"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3118","Daverdisse Cne","A","113","34.6175","555","0","0","355.984","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","PALENGRIS - cpe 3
AU DESSUS DU BOIS A BAN - cpe 7
VIREE DU CHAT - cpe 6
MASSAUMONT - cpe 5
VIREE DES SARRASINS - cpe 1
BANET SART - cpe 1","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","4","31","0","0","16.349"
"951","2021","3118","Daverdisse Cne","A","113","34.6175","555","0","0","355.984","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","PALENGRIS - cpe 3
AU DESSUS DU BOIS A BAN - cpe 7
VIREE DU CHAT - cpe 6
MASSAUMONT - cpe 5
VIREE DES SARRASINS - cpe 1
BANET SART - cpe 1","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.959"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.606"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","13.738"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","15","0","0","29.396"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","20.105"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","15.362"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.872"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.513"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","CHENE","AMELIORATION","SEC","NORMAL","7","2","0","0","3.32"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","CHENE","AMELIORATION","SEC","NORMAL","8","2","0","0","5.007"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","3.646"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","54","0","0","65.557"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","43","0","0","79.711"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","HETRE","AMELIORATION","NORMAL","NORMAL","8","26","0","0","69.745"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","HETRE","AMELIORATION","NORMAL","NORMAL","9","33","0","0","130.171"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","23.535"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","2","0","0","2.671"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","6","0","0","10.281"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","0","0","2.823"
"951","2021","3118","Daverdisse Cne","A","114","15.3916","225","0","0","509.765","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","CHENELISSE - cpe 1","2","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","8","0","0","29.706"
"951","2021","3118","Daverdisse Cne","A","115","19.2087","199","0","0","276.905","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","BANET SART - cpe 1","2","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","25","0","0","17.57"
"951","2021","3118","Daverdisse Cne","A","115","19.2087","199","0","0","276.905","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","BANET SART - cpe 1","2","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","62","0","0","68.956"
"951","2021","3118","Daverdisse Cne","A","115","19.2087","199","0","0","276.905","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","BANET SART - cpe 1","2","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","40","0","0","70.352"
"951","2021","3118","Daverdisse Cne","A","115","19.2087","199","0","0","276.905","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","BANET SART - cpe 1","2","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","14","0","0","31.413"
"951","2021","3118","Daverdisse Cne","A","115","19.2087","199","0","0","276.905","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","BANET SART - cpe 1","2","4586","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","18.507"
"951","2021","3118","Daverdisse Cne","A","115","19.2087","199","0","0","276.905","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","BANET SART - cpe 1","2","4586","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.809"
"951","2021","3118","Daverdisse Cne","A","115","19.2087","199","0","0","276.905","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","BANET SART - cpe 1","2","4586","CHENE","AMELIORATION","SEC","NORMAL","6","5","0","0","5.599"
"951","2021","3118","Daverdisse Cne","A","115","19.2087","199","0","0","276.905","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","BANET SART - cpe 1","2","4586","CHENE","AMELIORATION","SEC","NORMAL","7","4","0","0","6.529"
"951","2021","3118","Daverdisse Cne","A","115","19.2087","199","0","0","276.905","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","BANET SART - cpe 1","2","4586","CHENE","AMELIORATION","SEC","NORMAL","8","3","0","0","6.795"
"951","2021","3118","Daverdisse Cne","A","115","19.2087","199","0","0","276.905","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","BANET SART - cpe 1","2","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","27","0","0","29.107"
"951","2021","3118","Daverdisse Cne","A","115","19.2087","199","0","0","276.905","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","BANET SART - cpe 1","2","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","16.463"
"951","2021","3118","Daverdisse Cne","A","115","19.2087","199","0","0","276.905","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","BANET SART - cpe 1","2","4586","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.075"
"951","2021","3118","Daverdisse Cne","A","115","19.2087","199","0","0","276.905","26/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes, imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","BANET SART - cpe 1","2","4586","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.73"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","200","0","0","6.565"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","173","0","0","17.192"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","3.6"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","2.56"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","1","841","0","0","25.666"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","2","217","0","0","22.81"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","3","25","0","0","5.98"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.1"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","GRANDIS","DEFINITIVE","NORMAL","NORMAL","1","18","0","0","0.54"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","GRANDIS","DEFINITIVE","NORMAL","NORMAL","2","78","0","0","6.36"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","GRANDIS","DEFINITIVE","NORMAL","NORMAL","3","23","0","0","3.91"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","29","0","0","9.13"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","19","0","0","13.25"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","3.45"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.32"
"951","2021","3118","Daverdisse Cne","A","116","25.7413","1672","0","0","124.943","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Virée aux Sarrasins - cpe 1
Tringlanfontaine - cpe 10
Grandes Spèches-Planchette. - cpe 1
Derrière les Spèches. - cpe 2","2","4586","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.51"
"951","2021","3118","Daverdisse Cne","A","117","21.1198","292","0","0","774.65","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Grandes Spèches-Planchette. - cpe 1","2","4586","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.26"
