"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","6","0","0","1.776"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","3","0","0","1.29"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.378"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.462"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.01"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.244"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.494"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","4","55","0","0","19.745"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","5","52","18","0","34.609"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","6","47","23","0","46.843"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","8","0","14.145"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.644"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","2","92","0","0","7.216"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","3","50","0","0","9.05"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","4","138","0","0","51.942"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","5","29","15","0","21.636"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","6","32","24","0","34.674"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","7","18","20","0","30.33"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","12","0","17.191"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","9","17","43","0","61.393"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","18","0","25.605"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","DERACINE","NORMAL","6","2","0","0","2.089"
"952","2020","3386","Nassogne Cne","A","8","33.0869","166","0","0","618.413","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers ne font pas partie de la vente

- Lot situé en Natura 2000","Bosteubois - cpe 12","2","2047","HETRE","AMELIORATION","DERACINE","NORMAL","7","1","0","0","1.974"
"952","2020","3386","Nassogne Cne","A","8","33.0869","166","0","0","618.413","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers ne font pas partie de la vente

- Lot situé en Natura 2000","Bosteubois - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.543"
"952","2020","3386","Nassogne Cne","A","8","33.0869","166","0","0","618.413","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers ne font pas partie de la vente

- Lot situé en Natura 2000","Bosteubois - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","8.457"
"952","2020","3386","Nassogne Cne","A","8","33.0869","166","0","0","618.413","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers ne font pas partie de la vente

- Lot situé en Natura 2000","Bosteubois - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","9","124","0","0","455.288"
"952","2020","3386","Nassogne Cne","A","8","33.0869","166","0","0","618.413","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers ne font pas partie de la vente

- Lot situé en Natura 2000","Bosteubois - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","G","23","0","0","112.369"
"952","2020","3386","Nassogne Cne","A","8","33.0869","166","0","0","618.413","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers ne font pas partie de la vente

- Lot situé en Natura 2000","Bosteubois - cpe 12","2","2047","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","0","0","1.974"
"952","2020","3386","Nassogne Cne","A","8","33.0869","166","0","0","618.413","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers ne font pas partie de la vente

- Lot situé en Natura 2000","Bosteubois - cpe 12","2","2047","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","5","0","0","12.037"
"952","2020","3386","Nassogne Cne","A","8","33.0869","166","0","0","618.413","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers ne font pas partie de la vente

- Lot situé en Natura 2000","Bosteubois - cpe 12","2","2047","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","7","0","0","20.581"
"952","2020","3386","Nassogne Cne","A","8","33.0869","166","0","0","618.413","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers ne font pas partie de la vente

- Lot situé en Natura 2000","Bosteubois - cpe 12","2","2047","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","0","0","4.19"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","50","0","0","2.782"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","109","0","0","17.877"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","44","0","0","13.288"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","51","0","0","24.667"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.727"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","231","0","0","12.629"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","438","0","0","70.218"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","97","0","0","31.04"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","26","0","0","13.086"
"952","2020","3386","Nassogne Cne","A","9","4.0138","1058","0","0","195.302","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.988"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.237"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.694"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","14.475"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","74","0","0","74.439"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","41","0","0","68.919"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","10","0","0","25.064"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.914"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","5.952"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","79","0","0","46.808"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","5","61","0","0","61.079"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.486"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.199"
"952","2020","3386","Nassogne Cne","A","10","4.2528","319","0","0","307.949","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante : Ep = 26m et Do = 28m
- Débardage sur instruction du Service Forestier
- Préservation des fourmilières","Crevay - cpe 6","2","2047","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.683"
"952","2020","3386","Nassogne Cne","A","11","6.9672","3715","0","0","302.741","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Respect des fossés","La Tête de Sanglier - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2657","0","0","116.997"
"952","2020","3386","Nassogne Cne","A","11","6.9672","3715","0","0","302.741","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Respect des fossés","La Tête de Sanglier - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","938","0","0","141.205"
"952","2020","3386","Nassogne Cne","A","11","6.9672","3715","0","0","302.741","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Respect des fossés","La Tête de Sanglier - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","85","0","0","27.2"
"952","2020","3386","Nassogne Cne","A","11","6.9672","3715","0","0","302.741","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Respect des fossés","La Tête de Sanglier - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","34","0","0","16.598"
"952","2020","3386","Nassogne Cne","A","11","6.9672","3715","0","0","302.741","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Respect des fossés","La Tête de Sanglier - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.741"
"952","2020","3386","Nassogne Cne","A","12","0.2924","15","0","0","17.56","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 26m","La Tête de Sanglier - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.601"
"952","2020","3386","Nassogne Cne","A","12","0.2924","15","0","0","17.56","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 26m","La Tête de Sanglier - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.563"
"952","2020","3386","Nassogne Cne","A","12","0.2924","15","0","0","17.56","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 26m","La Tête de Sanglier - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.236"
"952","2020","3386","Nassogne Cne","A","12","0.2924","15","0","0","17.56","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 26m","La Tête de Sanglier - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.16"
"952","2020","3386","Nassogne Cne","A","13","19.9443","2242","0","0","454.725","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Respect des fossés
- Respect du site historique du ""Mémorial Anglais""","La Tête de Sanglier - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","582","0","0","29.969"
"952","2020","3386","Nassogne Cne","A","13","19.9443","2242","0","0","454.725","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Respect des fossés
- Respect du site historique du ""Mémorial Anglais""","La Tête de Sanglier - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1075","0","0","180.593"
"952","2020","3386","Nassogne Cne","A","13","19.9443","2242","0","0","454.725","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Respect des fossés
- Respect du site historique du ""Mémorial Anglais""","La Tête de Sanglier - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","367","0","0","123.272"
"952","2020","3386","Nassogne Cne","A","13","19.9443","2242","0","0","454.725","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Respect des fossés
- Respect du site historique du ""Mémorial Anglais""","La Tête de Sanglier - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","201","0","0","105.57"
"952","2020","3386","Nassogne Cne","A","13","19.9443","2242","0","0","454.725","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Respect des fossés
- Respect du site historique du ""Mémorial Anglais""","La Tête de Sanglier - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","15.321"
"952","2020","3386","Nassogne Cne","A","14","19.9443","5706","0","0","300.49","10/11/2020","1","- Mesurage au mètre ruban
- Cubage au défilement
- Respect des fossés","La Tête de Sanglier - cpe 6","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4742","0","0","180.668"
"952","2020","3386","Nassogne Cne","A","14","19.9443","5706","0","0","300.49","10/11/2020","1","- Mesurage au mètre ruban
- Cubage au défilement
- Respect des fossés","La Tête de Sanglier - cpe 6","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","941","0","0","112.496"
"952","2020","3386","Nassogne Cne","A","14","19.9443","5706","0","0","300.49","10/11/2020","1","- Mesurage au mètre ruban
- Cubage au défilement
- Respect des fossés","La Tête de Sanglier - cpe 6","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.342"
"952","2020","3386","Nassogne Cne","A","14","19.9443","5706","0","0","300.49","10/11/2020","1","- Mesurage au mètre ruban
- Cubage au défilement
- Respect des fossés","La Tête de Sanglier - cpe 6","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.984"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","55","0","0","3.795"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","183","0","0","30.579"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","67","0","0","21.657"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","79","0","0","41.869"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","45","0","0","45.949"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","20.265"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.527"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.876"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","34","0","0","6.427"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.614"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.524"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.255"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.317"
"952","2020","3386","Nassogne Cne","A","15","4.1201","529","0","0","222.216","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante :
                                                       Cp 628/3 : H = 29m
                                                       Cp 628/2 : H = 24m","Nangori - cpe 11","","2047","DOUGLAS","CHABLIS","DERACINE","NORMAL","5","3","0","0","3.499"
