"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2023","3105","Chimay Cne","G","11","15.8483","115","140","0","32.11","04/09/2023","1","- Surface de la coupe +/- 5 Ha","FAYT - cpe 2","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","6","","2","0","0"
"611","2023","3105","Chimay Cne","G","11","15.8483","115","140","0","32.11","04/09/2023","1","- Surface de la coupe +/- 5 Ha","FAYT - cpe 2","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"611","2023","3105","Chimay Cne","G","11","15.8483","115","140","0","32.11","04/09/2023","1","- Surface de la coupe +/- 5 Ha","FAYT - cpe 2","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","9","","4","0","0"
"611","2023","3105","Chimay Cne","G","11","15.8483","115","140","0","32.11","04/09/2023","1","- Surface de la coupe +/- 5 Ha","FAYT - cpe 2","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","6","","3","0","0"
"611","2023","3105","Chimay Cne","G","11","15.8483","115","140","0","32.11","04/09/2023","1","- Surface de la coupe +/- 5 Ha","FAYT - cpe 2","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","7","","3","0","0"
"611","2023","3105","Chimay Cne","G","11","15.8483","115","140","0","32.11","04/09/2023","1","- Surface de la coupe +/- 5 Ha","FAYT - cpe 2","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","8","","3","0","0"
"611","2023","3105","Chimay Cne","G","11","15.8483","115","140","0","32.11","04/09/2023","1","- Surface de la coupe +/- 5 Ha","FAYT - cpe 2","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","9","","71","0","0"
"611","2023","3105","Chimay Cne","G","11","15.8483","115","140","0","32.11","04/09/2023","1","- Surface de la coupe +/- 5 Ha","FAYT - cpe 2","2","9524","HETRE","AMELIORATION","NORMAL","NORMAL","G","","41","0","0"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","2","69","0","0","8.28"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","3","116","0","0","25.52"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","4","185","0","0","72.86"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","5","11","2","0","8.45"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.1"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.18"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.86"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.77"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.1"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.1"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.49"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.55"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.5"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.5"
"611","2023","3105","Chimay Cne","G","12","6.0188","458","10","0","150.96","04/09/2023","1","","BOIS DU PERE BAPTISTE - cpe 8","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","2"
"611","2023","3105","Chimay Cne","G","13","18.2077","41","0","0","83.85","04/09/2023","1","- Houppiers réservés
- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille du GRAND GOUTY - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.75"
"611","2023","3105","Chimay Cne","G","13","18.2077","41","0","0","83.85","04/09/2023","1","- Houppiers réservés
- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille du GRAND GOUTY - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","12.65"
"611","2023","3105","Chimay Cne","G","13","18.2077","41","0","0","83.85","04/09/2023","1","- Houppiers réservés
- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille du GRAND GOUTY - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","17.79"
"611","2023","3105","Chimay Cne","G","13","18.2077","41","0","0","83.85","04/09/2023","1","- Houppiers réservés
- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille du GRAND GOUTY - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","9.89"
"611","2023","3105","Chimay Cne","G","13","18.2077","41","0","0","83.85","04/09/2023","1","- Houppiers réservés
- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille du GRAND GOUTY - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","23.36"
"611","2023","3105","Chimay Cne","G","13","18.2077","41","0","0","83.85","04/09/2023","1","- Houppiers réservés
- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille du GRAND GOUTY - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","10.8"
"611","2023","3105","Chimay Cne","G","13","18.2077","41","0","0","83.85","04/09/2023","1","- Houppiers réservés
- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille du GRAND GOUTY - cpe 6","2","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.43"
"611","2023","3105","Chimay Cne","G","13","18.2077","41","0","0","83.85","04/09/2023","1","- Houppiers réservés
- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille du GRAND GOUTY - cpe 6","2","9524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.83"
"611","2023","3105","Chimay Cne","G","13","18.2077","41","0","0","83.85","04/09/2023","1","- Houppiers réservés
- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille du GRAND GOUTY - cpe 6","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.27"
"611","2023","3105","Chimay Cne","G","13","18.2077","41","0","0","83.85","04/09/2023","1","- Houppiers réservés
- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille du GRAND GOUTY - cpe 6","2","9524","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.27"
"611","2023","3105","Chimay Cne","G","13","18.2077","41","0","0","83.85","04/09/2023","1","- Houppiers réservés
- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille du GRAND GOUTY - cpe 6","2","9524","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.62"
"611","2023","3105","Chimay Cne","G","13","18.2077","41","0","0","83.85","04/09/2023","1","- Houppiers réservés
- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille du GRAND GOUTY - cpe 6","2","9524","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","2.19"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.15"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.31"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.29"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.29"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.99"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","4","32","0","0","17.34"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","5","15","4","0","13.3"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","6","43","19","0","53.25"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","7","29","33","0","54.49"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","8","20","47","0","47.38"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","9","13","57","0","46.13"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FRENE","AMELIORATION","NORMAL","NORMAL","G","2","17","0","12.97"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","AULNE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.78"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","AULNE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.71"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","AULNE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.95"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","AULNE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.98"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","AULNE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.2"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","AULNE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.58"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.61"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.98"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.92"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.54"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.62"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FRENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.44"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FRENE","AMELIORATION","SEC","NORMAL","6","7","3","0","9.12"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FRENE","AMELIORATION","SEC","NORMAL","8","2","4","0","4.63"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","FRENE","AMELIORATION","SEC","NORMAL","9","1","4","0","3.23"
"611","2023","3105","Chimay Cne","G","14","25.7394","243","197","0","293.08","04/09/2023","1","- Accord verbal de l'agent min 48 h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci
- Contrainte d'exploitation: présence d'un cours d'eau sur lequel un dispositif de franchissement temporaire doit être installé en concertation avec l'agent","Taille du ROUTOU - cpe 8","2","9524","CHENE","AMELIORATION","SEC","NORMAL","9","1","5","0","4.36"
"611","2023","3105","Chimay Cne","G","15","18.6798","1145","151","0","409.71","04/09/2023","1","- Arbre 13 sans numéro
- Arbres 37 et 42 à abattre en présence de l'Agent des Forêts
- Accord verbal de l'agent min 48h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille de l'HERMITAGE - cpe 6","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","1","143","0","0","7.03"
"611","2023","3105","Chimay Cne","G","15","18.6798","1145","151","0","409.71","04/09/2023","1","- Arbre 13 sans numéro
- Arbres 37 et 42 à abattre en présence de l'Agent des Forêts
- Accord verbal de l'agent min 48h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille de l'HERMITAGE - cpe 6","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","2","434","0","0","54.7"
"611","2023","3105","Chimay Cne","G","15","18.6798","1145","151","0","409.71","04/09/2023","1","- Arbre 13 sans numéro
- Arbres 37 et 42 à abattre en présence de l'Agent des Forêts
- Accord verbal de l'agent min 48h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille de l'HERMITAGE - cpe 6","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","3","186","0","0","44.28"
"611","2023","3105","Chimay Cne","G","15","18.6798","1145","151","0","409.71","04/09/2023","1","- Arbre 13 sans numéro
- Arbres 37 et 42 à abattre en présence de l'Agent des Forêts
- Accord verbal de l'agent min 48h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille de l'HERMITAGE - cpe 6","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","4","114","0","0","45"
"611","2023","3105","Chimay Cne","G","15","18.6798","1145","151","0","409.71","04/09/2023","1","- Arbre 13 sans numéro
- Arbres 37 et 42 à abattre en présence de l'Agent des Forêts
- Accord verbal de l'agent min 48h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille de l'HERMITAGE - cpe 6","2","9524","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.97"
"611","2023","3105","Chimay Cne","G","15","18.6798","1145","151","0","409.71","04/09/2023","1","- Arbre 13 sans numéro
- Arbres 37 et 42 à abattre en présence de l'Agent des Forêts
- Accord verbal de l'agent min 48h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille de l'HERMITAGE - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2023","3105","Chimay Cne","G","15","18.6798","1145","151","0","409.71","04/09/2023","1","- Arbre 13 sans numéro
- Arbres 37 et 42 à abattre en présence de l'Agent des Forêts
- Accord verbal de l'agent min 48h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille de l'HERMITAGE - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.39"
"611","2023","3105","Chimay Cne","G","15","18.6798","1145","151","0","409.71","04/09/2023","1","- Arbre 13 sans numéro
- Arbres 37 et 42 à abattre en présence de l'Agent des Forêts
- Accord verbal de l'agent min 48h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille de l'HERMITAGE - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.71"
"611","2023","3105","Chimay Cne","G","15","18.6798","1145","151","0","409.71","04/09/2023","1","- Arbre 13 sans numéro
- Arbres 37 et 42 à abattre en présence de l'Agent des Forêts
- Accord verbal de l'agent min 48h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille de l'HERMITAGE - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.33"
"611","2023","3105","Chimay Cne","G","15","18.6798","1145","151","0","409.71","04/09/2023","1","- Arbre 13 sans numéro
- Arbres 37 et 42 à abattre en présence de l'Agent des Forêts
- Accord verbal de l'agent min 48h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille de l'HERMITAGE - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","5","21","4","0","14.6"
"611","2023","3105","Chimay Cne","G","15","18.6798","1145","151","0","409.71","04/09/2023","1","- Arbre 13 sans numéro
- Arbres 37 et 42 à abattre en présence de l'Agent des Forêts
- Accord verbal de l'agent min 48h à l'avance pour débuter le débardage ainsi qu'après toute interruption de celui-ci","Taille de l'HERMITAGE - cpe 6","2","9524","CHENE","AMELIORATION","NORMAL","NORMAL","6","41","16","0","43.37"
