"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","2","42","1","0","5.013"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","3","9","1","0","1.89"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","10","1","0","3.305"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.64"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","MERISIER","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.567"
"612","2020","1019","Bois De Bonsecours","1","109","82.8482","61","286","0","253.785","13/11/2020","1","- Coupe 6  parcelle 2 : le débardage s'effectuera uniquement par le chemin de débardage.
- Dans la parcelle 60/2, la traversée du chemin s'effectue par l'aménagement prévu à cet effet.","- cpe 3
Les Awiches 
 - cpe 6

- cpe 3","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.103"
"612","2020","1019","Bois De Bonsecours","1","109","82.8482","61","286","0","253.785","13/11/2020","1","- Coupe 6  parcelle 2 : le débardage s'effectuera uniquement par le chemin de débardage.
- Dans la parcelle 60/2, la traversée du chemin s'effectue par l'aménagement prévu à cet effet.","- cpe 3
Les Awiches 
 - cpe 6

- cpe 3","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.478"
"612","2020","1019","Bois De Bonsecours","1","109","82.8482","61","286","0","253.785","13/11/2020","1","- Coupe 6  parcelle 2 : le débardage s'effectuera uniquement par le chemin de débardage.
- Dans la parcelle 60/2, la traversée du chemin s'effectue par l'aménagement prévu à cet effet.","- cpe 3
Les Awiches 
 - cpe 6

- cpe 3","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.184"
"612","2020","1019","Bois De Bonsecours","1","109","82.8482","61","286","0","253.785","13/11/2020","1","- Coupe 6  parcelle 2 : le débardage s'effectuera uniquement par le chemin de débardage.
- Dans la parcelle 60/2, la traversée du chemin s'effectue par l'aménagement prévu à cet effet.","- cpe 3
Les Awiches 
 - cpe 6

- cpe 3","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","2.373"
"612","2020","1019","Bois De Bonsecours","1","109","82.8482","61","286","0","253.785","13/11/2020","1","- Coupe 6  parcelle 2 : le débardage s'effectuera uniquement par le chemin de débardage.
- Dans la parcelle 60/2, la traversée du chemin s'effectue par l'aménagement prévu à cet effet.","- cpe 3
Les Awiches 
 - cpe 6

- cpe 3","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.12"
"612","2020","1019","Bois De Bonsecours","1","109","82.8482","61","286","0","253.785","13/11/2020","1","- Coupe 6  parcelle 2 : le débardage s'effectuera uniquement par le chemin de débardage.
- Dans la parcelle 60/2, la traversée du chemin s'effectue par l'aménagement prévu à cet effet.","- cpe 3
Les Awiches 
 - cpe 6

- cpe 3","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","9","17","62","0","56.681"
"612","2020","1019","Bois De Bonsecours","1","109","82.8482","61","286","0","253.785","13/11/2020","1","- Coupe 6  parcelle 2 : le débardage s'effectuera uniquement par le chemin de débardage.
- Dans la parcelle 60/2, la traversée du chemin s'effectue par l'aménagement prévu à cet effet.","- cpe 3
Les Awiches 
 - cpe 6

- cpe 3","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","G","18","126","0","105.846"
"612","2020","1019","Bois De Bonsecours","1","109","82.8482","61","286","0","253.785","13/11/2020","1","- Coupe 6  parcelle 2 : le débardage s'effectuera uniquement par le chemin de débardage.
- Dans la parcelle 60/2, la traversée du chemin s'effectue par l'aménagement prévu à cet effet.","- cpe 3
Les Awiches 
 - cpe 6

- cpe 3","","2062","ERABLE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.268"
"612","2020","1019","Bois De Bonsecours","1","109","82.8482","61","286","0","253.785","13/11/2020","1","- Coupe 6  parcelle 2 : le débardage s'effectuera uniquement par le chemin de débardage.
- Dans la parcelle 60/2, la traversée du chemin s'effectue par l'aménagement prévu à cet effet.","- cpe 3
Les Awiches 
 - cpe 6

- cpe 3","","2062","CHATAIGNIER","SANITAIRE","BORDURE","NORMAL","6","2","1","0","2.588"
"612","2020","1019","Bois De Bonsecours","1","109","82.8482","61","286","0","253.785","13/11/2020","1","- Coupe 6  parcelle 2 : le débardage s'effectuera uniquement par le chemin de débardage.
- Dans la parcelle 60/2, la traversée du chemin s'effectue par l'aménagement prévu à cet effet.","- cpe 3
Les Awiches 
 - cpe 6

- cpe 3","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.248"
"612","2020","1019","Bois De Bonsecours","1","109","82.8482","61","286","0","253.785","13/11/2020","1","- Coupe 6  parcelle 2 : le débardage s'effectuera uniquement par le chemin de débardage.
- Dans la parcelle 60/2, la traversée du chemin s'effectue par l'aménagement prévu à cet effet.","- cpe 3
Les Awiches 
 - cpe 6

- cpe 3","","2062","HETRE","SANITAIRE","DECLASSE","NORMAL","7","1","1","0","2.063"
"612","2020","1019","Bois De Bonsecours","1","109","82.8482","61","286","0","253.785","13/11/2020","1","- Coupe 6  parcelle 2 : le débardage s'effectuera uniquement par le chemin de débardage.
- Dans la parcelle 60/2, la traversée du chemin s'effectue par l'aménagement prévu à cet effet.","- cpe 3
Les Awiches 
 - cpe 6

- cpe 3","","2062","HETRE","SANITAIRE","DECLASSE","NORMAL","8","1","2","0","2.507"
"612","2020","1019","Bois De Bonsecours","1","109","82.8482","61","286","0","253.785","13/11/2020","1","- Coupe 6  parcelle 2 : le débardage s'effectuera uniquement par le chemin de débardage.
- Dans la parcelle 60/2, la traversée du chemin s'effectue par l'aménagement prévu à cet effet.","- cpe 3
Les Awiches 
 - cpe 6

- cpe 3","","2062","HETRE","SANITAIRE","DECLASSE","NORMAL","9","3","12","0","10.911"
"612","2020","1019","Bois De Bonsecours","1","109","82.8482","61","286","0","253.785","13/11/2020","1","- Coupe 6  parcelle 2 : le débardage s'effectuera uniquement par le chemin de débardage.
- Dans la parcelle 60/2, la traversée du chemin s'effectue par l'aménagement prévu à cet effet.","- cpe 3
Les Awiches 
 - cpe 6

- cpe 3","","2062","HETRE","SANITAIRE","DECLASSE","NORMAL","G","3","21","0","18.04"
"612","2020","1019","Bois De Bonsecours","1","109","82.8482","61","286","0","253.785","13/11/2020","1","- Coupe 6  parcelle 2 : le débardage s'effectuera uniquement par le chemin de débardage.
- Dans la parcelle 60/2, la traversée du chemin s'effectue par l'aménagement prévu à cet effet.","- cpe 3
Les Awiches 
 - cpe 6

- cpe 3","","2062","HETRE","SECURITE","SEC","NORMAL","G","7","56","0","47.375"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.108"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","8","1","0","1.68"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.21"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.13"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","4","2","0","4.073"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.188"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.229"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.301"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.304"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.622"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","64","2","0","7.324"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","16","1","0","3.52"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","29","1","0","10"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.133"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.838"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.05"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.922"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","2","45","1","0","5.787"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","3","13","1","0","3.107"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","4","24","3","0","10.298"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","7.277"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.83"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.338"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.382"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","5.072"
"612","2020","1019","Bois De Bonsecours","1","110","6.3006","282","20","0","80.465","13/11/2020","1","","Les Awiches - cpe 6","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","2.532"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.435"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.458"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","14","1","0","5.658"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","4.424"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","13","6","0","14.117"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","9","10","0","15.401"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","8","3","4","0","6.445"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","6","20","0","20.363"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","G","7","42","0","37.756"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.108"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.26"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.416"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.624"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.918"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","45","1","0","5.442"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.47"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","27","2","0","9.643"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","7","1","0","5.105"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.65"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.63"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","36","4","0","15.072"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","5","38","11","0","28.57"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","6","52","28","0","56.654"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","7","32","33","0","54.884"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","8","6","7","0","12.42"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","9","9","23","0","27.702"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.805"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.977"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","1.985"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.018"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","4","0","3.41"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.239"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.903"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.533"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.968"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","3.414"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","4","0","3.426"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.63"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.148"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.69"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.518"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.382"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.812"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.588"
"612","2020","1019","Bois De Bonsecours","1","111","16.6648","416","212","0","409.686","13/11/2020","1","-  Pas de débardage sur le chemin entre l'étoile de Diane et la grande allée.","- cpe 12","","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.703"
