"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3448","Rochefort Cne","1","7","14.4447","316","0","0","185.647","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","14","0","0","19.617"
"713","2020","3448","Rochefort Cne","1","7","14.4447","316","0","0","185.647","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.73"
"713","2020","3448","Rochefort Cne","1","7","14.4447","316","0","0","185.647","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.55"
"713","2020","3448","Rochefort Cne","1","8","5.8505","495","0","0","88.683","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","137","0","0","6.388"
"713","2020","3448","Rochefort Cne","1","8","5.8505","495","0","0","88.683","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","240","0","0","27.93"
"713","2020","3448","Rochefort Cne","1","8","5.8505","495","0","0","88.683","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","51","0","0","14.58"
"713","2020","3448","Rochefort Cne","1","8","5.8505","495","0","0","88.683","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","47","0","0","24.141"
"713","2020","3448","Rochefort Cne","1","8","5.8505","495","0","0","88.683","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","13.522"
"713","2020","3448","Rochefort Cne","1","8","5.8505","495","0","0","88.683","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.474"
"713","2020","3448","Rochefort Cne","1","8","5.8505","495","0","0","88.683","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.257"
"713","2020","3448","Rochefort Cne","1","8","5.8505","495","0","0","88.683","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","MELEZE","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.081"
"713","2020","3448","Rochefort Cne","1","8","5.8505","495","0","0","88.683","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","CHAMPS SPALAUX","6","2014","MELEZE","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.31"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.888"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.638"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.744"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.286"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.43"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.098"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.388"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN NOIR","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.362"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN NOIR","AMELIORATION","DERACINE","NORMAL","7","2","0","0","4.028"
"713","2020","3448","Rochefort Cne","1","9","7.4747","42","0","0","49.206","25/09/2020","1","BE35038 : Bassin de la Lesse entre Villers-sur-Lesse et Chanly","TIENNE ST INAL","6","2014","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","6","2","0","0","3.344"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.607"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","76","0","0","75.81"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","39","0","0","67.652"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.781"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.34"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.487"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.46"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","CHABLIS","DERACINE","NORMAL","5","9","0","0","9.116"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","CHABLIS","DERACINE","NORMAL","6","6","0","0","10.17"
"713","2020","3448","Rochefort Cne","1","10","5.7234","153","0","0","191.82","25/09/2020","1","Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","DOUGLAS","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.397"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.061"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","31","0","0","5.298"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","48","0","0","14.352"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","80","0","0","38.784"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","33","0","0","28.209"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.444"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.232"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","11.079"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","41","0","0","24.908"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.556"
"713","2020","3448","Rochefort Cne","1","11","13.9179","269","0","0","128.649","25/09/2020","1","Circulation sur cloisonnement uniquement.","LORDY","6","2014","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","0.726"
"713","2020","3448","Rochefort Cne","1","12","21.0062","192","0","0","121.207","25/09/2020","1","Stockage des bois le long du chemin dans le respect de la zone herbeuse devant le rûcher.","LES THIERS
GRANDE HAURE","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.041"
"713","2020","3448","Rochefort Cne","1","12","21.0062","192","0","0","121.207","25/09/2020","1","Stockage des bois le long du chemin dans le respect de la zone herbeuse devant le rûcher.","LES THIERS
GRANDE HAURE","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","18","0","0","1.864"
"713","2020","3448","Rochefort Cne","1","12","21.0062","192","0","0","121.207","25/09/2020","1","Stockage des bois le long du chemin dans le respect de la zone herbeuse devant le rûcher.","LES THIERS
GRANDE HAURE","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","21","0","0","4.221"
"713","2020","3448","Rochefort Cne","1","12","21.0062","192","0","0","121.207","25/09/2020","1","Stockage des bois le long du chemin dans le respect de la zone herbeuse devant le rûcher.","LES THIERS
GRANDE HAURE","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","69","0","0","24.078"
"713","2020","3448","Rochefort Cne","1","12","21.0062","192","0","0","121.207","25/09/2020","1","Stockage des bois le long du chemin dans le respect de la zone herbeuse devant le rûcher.","LES THIERS
GRANDE HAURE","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","53","0","0","40.593"
"713","2020","3448","Rochefort Cne","1","12","21.0062","192","0","0","121.207","25/09/2020","1","Stockage des bois le long du chemin dans le respect de la zone herbeuse devant le rûcher.","LES THIERS
GRANDE HAURE","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","24","0","0","35.195"
"713","2020","3448","Rochefort Cne","1","12","21.0062","192","0","0","121.207","25/09/2020","1","Stockage des bois le long du chemin dans le respect de la zone herbeuse devant le rûcher.","LES THIERS
GRANDE HAURE","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.215"
"713","2020","3448","Rochefort Cne","1","13","31.7686","152","0","0","202.325","25/09/2020","1","Bois numérotés de 1 à 152. Mesure prise au mètre ruban.Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe","PLANTIS DE LA CENSE","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.74"
"713","2020","3448","Rochefort Cne","1","13","31.7686","152","0","0","202.325","25/09/2020","1","Bois numérotés de 1 à 152. Mesure prise au mètre ruban.Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe","PLANTIS DE LA CENSE","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","5","24","0","0","17.632"
"713","2020","3448","Rochefort Cne","1","13","31.7686","152","0","0","202.325","25/09/2020","1","Bois numérotés de 1 à 152. Mesure prise au mètre ruban.Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe","PLANTIS DE LA CENSE","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","6","65","0","0","71.029"
"713","2020","3448","Rochefort Cne","1","13","31.7686","152","0","0","202.325","25/09/2020","1","Bois numérotés de 1 à 152. Mesure prise au mètre ruban.Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe","PLANTIS DE LA CENSE","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","7","35","0","0","56.925"
"713","2020","3448","Rochefort Cne","1","13","31.7686","152","0","0","202.325","25/09/2020","1","Bois numérotés de 1 à 152. Mesure prise au mètre ruban.Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe","PLANTIS DE LA CENSE","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","15.801"
"713","2020","3448","Rochefort Cne","1","13","31.7686","152","0","0","202.325","25/09/2020","1","Bois numérotés de 1 à 152. Mesure prise au mètre ruban.Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe","PLANTIS DE LA CENSE","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","0","0","29.246"
"713","2020","3448","Rochefort Cne","1","13","31.7686","152","0","0","202.325","25/09/2020","1","Bois numérotés de 1 à 152. Mesure prise au mètre ruban.Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe","PLANTIS DE LA CENSE","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.221"
"713","2020","3448","Rochefort Cne","1","13","31.7686","152","0","0","202.325","25/09/2020","1","Bois numérotés de 1 à 152. Mesure prise au mètre ruban.Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe","PLANTIS DE LA CENSE","6","2014","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.731"
"713","2020","3448","Rochefort Cne","1","14","31.7686","164","0","0","237.809","25/09/2020","1","Bois numérotés de 1 à 164. Mesure prise au mètre ruban. Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe","PLANTIS DE LA CENSE","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.422"
"713","2020","3448","Rochefort Cne","1","14","31.7686","164","0","0","237.809","25/09/2020","1","Bois numérotés de 1 à 164. Mesure prise au mètre ruban. Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe","PLANTIS DE LA CENSE","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","10.527"
"713","2020","3448","Rochefort Cne","1","14","31.7686","164","0","0","237.809","25/09/2020","1","Bois numérotés de 1 à 164. Mesure prise au mètre ruban. Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe","PLANTIS DE LA CENSE","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","6","63","0","0","66.374"
"713","2020","3448","Rochefort Cne","1","14","31.7686","164","0","0","237.809","25/09/2020","1","Bois numérotés de 1 à 164. Mesure prise au mètre ruban. Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe","PLANTIS DE LA CENSE","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","7","57","0","0","90.648"
"713","2020","3448","Rochefort Cne","1","14","31.7686","164","0","0","237.809","25/09/2020","1","Bois numérotés de 1 à 164. Mesure prise au mètre ruban. Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe","PLANTIS DE LA CENSE","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","8","11","0","0","24.911"
"713","2020","3448","Rochefort Cne","1","14","31.7686","164","0","0","237.809","25/09/2020","1","Bois numérotés de 1 à 164. Mesure prise au mètre ruban. Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe","PLANTIS DE LA CENSE","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","9","15","0","0","43.927"
"713","2020","3448","Rochefort Cne","1","15","38.4899","391","0","0","416.493","25/09/2020","1","Bois numérotés de 31 à 70 et de 116 à 218 et de 91 à 339. Mesure prise au mètre ruban. Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","12.324"
"713","2020","3448","Rochefort Cne","1","15","38.4899","391","0","0","416.493","25/09/2020","1","Bois numérotés de 31 à 70 et de 116 à 218 et de 91 à 339. Mesure prise au mètre ruban. Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","5","97","0","0","63.68"
"713","2020","3448","Rochefort Cne","1","15","38.4899","391","0","0","416.493","25/09/2020","1","Bois numérotés de 31 à 70 et de 116 à 218 et de 91 à 339. Mesure prise au mètre ruban. Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","6","160","0","0","162.474"
"713","2020","3448","Rochefort Cne","1","15","38.4899","391","0","0","416.493","25/09/2020","1","Bois numérotés de 31 à 70 et de 116 à 218 et de 91 à 339. Mesure prise au mètre ruban. Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","7","87","0","0","128.956"
"713","2020","3448","Rochefort Cne","1","15","38.4899","391","0","0","416.493","25/09/2020","1","Bois numérotés de 31 à 70 et de 116 à 218 et de 91 à 339. Mesure prise au mètre ruban. Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","8","11","0","0","21.997"
"713","2020","3448","Rochefort Cne","1","15","38.4899","391","0","0","416.493","25/09/2020","1","Bois numérotés de 31 à 70 et de 116 à 218 et de 91 à 339. Mesure prise au mètre ruban. Calcul du volume par la hauteur recoupe marchande.
Les houppiers sont réservés.
Natura 2000 : BE35037 - Vallée de la Wimbe (Partie)","TROU DU RENARD","6","2014","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","27.062"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","76","0","0","3.264"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","115","0","0","14.892"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.904"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.335"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","EPICEA","AMELIORATION","NORMAL","NORMAL","1","30","0","0","0.936"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.38"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.777"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","41","0","0","5.915"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.728"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.417"
