"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.674"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.29"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.84"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.302"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.842"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.353"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","2","0","3.853"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.988"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.674"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","4.974"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.117"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.564"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.101"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.035"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","2","0","3.639"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.117"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.282"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","2.884"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","2.865"
"813","2020","3496","Stavelot Cne","C","103","1.7765","28","4","0","16.944","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.34"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","31","0","0","0.688"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","0.962"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.778"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.076"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.499"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.056"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","0.988"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.032"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.3"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.036"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.266"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.598"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.776"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.392"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.697"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.835"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","3","0","4.219"
"813","2020","3496","Stavelot Cne","C","105","2.6488","45","8","0","28.822","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.087"
"813","2020","3496","Stavelot Cne","C","105","2.6488","45","8","0","28.822","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.136"
"813","2020","3496","Stavelot Cne","C","105","2.6488","45","8","0","28.822","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.126"
"813","2020","3496","Stavelot Cne","C","105","2.6488","45","8","0","28.822","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","2","0","3.425"
"813","2020","3496","Stavelot Cne","C","105","2.6488","45","8","0","28.822","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.117"
"813","2020","3496","Stavelot Cne","C","105","2.6488","45","8","0","28.822","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.163"
"813","2020","3496","Stavelot Cne","C","105","2.6488","45","8","0","28.822","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","13","1","0","5.655"
"813","2020","3496","Stavelot Cne","C","105","2.6488","45","8","0","28.822","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","14","2","0","10.653"
"813","2020","3496","Stavelot Cne","C","105","2.6488","45","8","0","28.822","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","3","0","6.46"
"813","2020","3496","Stavelot Cne","C","106","5.4913","87","2","0","34.215","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","GROS BOIS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","14","0","0","0.385"
"813","2020","3496","Stavelot Cne","C","106","5.4913","87","2","0","34.215","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","GROS BOIS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.478"
"813","2020","3496","Stavelot Cne","C","106","5.4913","87","2","0","34.215","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","GROS BOIS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.337"
"813","2020","3496","Stavelot Cne","C","106","5.4913","87","2","0","34.215","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","GROS BOIS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","4.983"
"813","2020","3496","Stavelot Cne","C","106","5.4913","87","2","0","34.215","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","GROS BOIS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.156"
"813","2020","3496","Stavelot Cne","C","106","5.4913","87","2","0","34.215","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","GROS BOIS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.035"
"813","2020","3496","Stavelot Cne","C","106","5.4913","87","2","0","34.215","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","GROS BOIS","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.08"
"813","2020","3496","Stavelot Cne","C","106","5.4913","87","2","0","34.215","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","GROS BOIS","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.065"
"813","2020","3496","Stavelot Cne","C","106","5.4913","87","2","0","34.215","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","GROS BOIS","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.163"
"813","2020","3496","Stavelot Cne","C","106","5.4913","87","2","0","34.215","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","GROS BOIS","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","3.891"
"813","2020","3496","Stavelot Cne","C","106","5.4913","87","2","0","34.215","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","GROS BOIS","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","4.326"
"813","2020","3496","Stavelot Cne","C","106","5.4913","87","2","0","34.215","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","GROS BOIS","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.34"
"813","2020","3496","Stavelot Cne","C","106","5.4913","87","2","0","34.215","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","GROS BOIS","2","2422","CHENE","AMELIORATION","SEC","NORMAL","4","11","0","0","4.505"
"813","2020","3496","Stavelot Cne","C","106","5.4913","87","2","0","34.215","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","GROS BOIS","2","2422","CHENE","AMELIORATION","SEC","NORMAL","5","4","0","0","2.83"
"813","2020","3496","Stavelot Cne","C","106","5.4913","87","2","0","34.215","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","GROS BOIS","2","2422","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.641"
"813","2020","3496","Stavelot Cne","C","107","2.2008","39","7","0","20.694","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.192"
"813","2020","3496","Stavelot Cne","C","107","2.2008","39","7","0","20.694","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","0.624"
"813","2020","3496","Stavelot Cne","C","107","2.2008","39","7","0","20.694","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.654"
"813","2020","3496","Stavelot Cne","C","107","2.2008","39","7","0","20.694","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.403"
"813","2020","3496","Stavelot Cne","C","107","2.2008","39","7","0","20.694","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.786"
"813","2020","3496","Stavelot Cne","C","107","2.2008","39","7","0","20.694","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","3","0","6.718"
