"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","5","111","0.6","123","0","0","14.018","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.435"
"931","2021","3443","Rendeux Cne","5","111","0.6","123","0","0","14.018","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.303"
"931","2021","3443","Rendeux Cne","5","111","0.6","123","0","0","14.018","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","1","18","0","0","0.692"
"931","2021","3443","Rendeux Cne","5","111","0.6","123","0","0","14.018","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","45","0","0","4.925"
"931","2021","3443","Rendeux Cne","5","111","0.6","123","0","0","14.018","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.648"
"931","2021","3443","Rendeux Cne","5","111","0.6","123","0","0","14.018","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.92"
"931","2021","3443","Rendeux Cne","5","112","0.6","172","0","0","19.019","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.308"
"931","2021","3443","Rendeux Cne","5","112","0.6","172","0","0","19.019","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","19","0","0","1.978"
"931","2021","3443","Rendeux Cne","5","112","0.6","172","0","0","19.019","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.435"
"931","2021","3443","Rendeux Cne","5","112","0.6","172","0","0","19.019","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","1","40","0","0","1.51"
"931","2021","3443","Rendeux Cne","5","112","0.6","172","0","0","19.019","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","73","0","0","7.657"
"931","2021","3443","Rendeux Cne","5","112","0.6","172","0","0","19.019","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.296"
"931","2021","3443","Rendeux Cne","5","112","0.6","172","0","0","19.019","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","2.835"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","27","0","0","1.111"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","43","0","0","4.641"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.589"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.316"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","38","0","0","1.372"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","60","0","0","6.78"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.681"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.762"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.005"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.242"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.086"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.303"
"931","2021","3443","Rendeux Cne","5","114","0.4","202","0","0","17.73","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","56","0","0","2.26"
"931","2021","3443","Rendeux Cne","5","114","0.4","202","0","0","17.73","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","36","0","0","3.957"
"931","2021","3443","Rendeux Cne","5","114","0.4","202","0","0","17.73","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.681"
"931","2021","3443","Rendeux Cne","5","114","0.4","202","0","0","17.73","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.361"
"931","2021","3443","Rendeux Cne","5","114","0.4","202","0","0","17.73","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","52","0","0","1.638"
"931","2021","3443","Rendeux Cne","5","114","0.4","202","0","0","17.73","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","39","0","0","4.353"
"931","2021","3443","Rendeux Cne","5","114","0.4","202","0","0","17.73","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.816"
"931","2021","3443","Rendeux Cne","5","114","0.4","202","0","0","17.73","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.664"
"931","2021","3443","Rendeux Cne","5","115","0.4","188","0","0","16.503","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","45","0","0","1.609"
"931","2021","3443","Rendeux Cne","5","115","0.4","188","0","0","16.503","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","31","0","0","3.297"
"931","2021","3443","Rendeux Cne","5","115","0.4","188","0","0","16.503","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.908"
"931","2021","3443","Rendeux Cne","5","115","0.4","188","0","0","16.503","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.445"
"931","2021","3443","Rendeux Cne","5","115","0.4","188","0","0","16.503","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","54","0","0","1.858"
"931","2021","3443","Rendeux Cne","5","115","0.4","188","0","0","16.503","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","39","0","0","4.653"
"931","2021","3443","Rendeux Cne","5","115","0.4","188","0","0","16.503","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.27"
"931","2021","3443","Rendeux Cne","5","115","0.4","188","0","0","16.503","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.463"
"931","2021","3443","Rendeux Cne","5","116","0.4","245","0","0","19.832","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","52","0","0","2.106"
"931","2021","3443","Rendeux Cne","5","116","0.4","245","0","0","19.832","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","35","0","0","3.72"
"931","2021","3443","Rendeux Cne","5","116","0.4","245","0","0","19.832","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.908"
"931","2021","3443","Rendeux Cne","5","116","0.4","245","0","0","19.832","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.658"
"931","2021","3443","Rendeux Cne","5","116","0.4","245","0","0","19.832","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","76","0","0","2.718"
"931","2021","3443","Rendeux Cne","5","116","0.4","245","0","0","19.832","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","66","0","0","7.242"
"931","2021","3443","Rendeux Cne","5","116","0.4","245","0","0","19.832","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.816"
"931","2021","3443","Rendeux Cne","5","116","0.4","245","0","0","19.832","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.664"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","34","0","0","1.114"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.58"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.23"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.695"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","36","0","0","3.676"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.442"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.7"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.263"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.785"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.135"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.927"
"931","2021","3443","Rendeux Cne","5","118","0.7","84","0","0","3.966","05/02/2021","1","Mesures prises au compas.","CORAY - cpe 8","0","4183","BOULEAU","CLOISONNEMENT","CHAUFFAGE","TAILLIS","1","68","0","0","1.994"
"931","2021","3443","Rendeux Cne","5","118","0.7","84","0","0","3.966","05/02/2021","1","Mesures prises au compas.","CORAY - cpe 8","0","4183","BOULEAU","CLOISONNEMENT","CHAUFFAGE","TAILLIS","2","14","0","0","1.518"
"931","2021","3443","Rendeux Cne","5","118","0.7","84","0","0","3.966","05/02/2021","1","Mesures prises au compas.","CORAY - cpe 8","0","4183","BOULEAU","CLOISONNEMENT","CHAUFFAGE","TAILLIS","3","2","0","0","0.454"
"931","2021","3443","Rendeux Cne","5","119","0.4","178","0","0","26.621","05/02/2021","1","","GRANSTET-DONNEUX - cpe 2","2","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","13","0","0","0.533"
"931","2021","3443","Rendeux Cne","5","119","0.4","178","0","0","26.621","05/02/2021","1","","GRANSTET-DONNEUX - cpe 2","2","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","33","0","0","4.146"
"931","2021","3443","Rendeux Cne","5","119","0.4","178","0","0","26.621","05/02/2021","1","","GRANSTET-DONNEUX - cpe 2","2","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","13","0","0","2.951"
"931","2021","3443","Rendeux Cne","5","119","0.4","178","0","0","26.621","05/02/2021","1","","GRANSTET-DONNEUX - cpe 2","2","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","5","0","0","2.018"
"931","2021","3443","Rendeux Cne","5","119","0.4","178","0","0","26.621","05/02/2021","1","","GRANSTET-DONNEUX - cpe 2","2","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.705"
"931","2021","3443","Rendeux Cne","5","119","0.4","178","0","0","26.621","05/02/2021","1","","GRANSTET-DONNEUX - cpe 2","2","4183","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","21","0","0","0.945"
"931","2021","3443","Rendeux Cne","5","119","0.4","178","0","0","26.621","05/02/2021","1","","GRANSTET-DONNEUX - cpe 2","2","4183","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","62","0","0","6.834"
"931","2021","3443","Rendeux Cne","5","119","0.4","178","0","0","26.621","05/02/2021","1","","GRANSTET-DONNEUX - cpe 2","2","4183","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","19","0","0","4.313"
"931","2021","3443","Rendeux Cne","5","119","0.4","178","0","0","26.621","05/02/2021","1","","GRANSTET-DONNEUX - cpe 2","2","4183","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","11","0","0","4.176"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.148"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.974"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.414"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","39","0","0","18.582"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","41","4","0","27.408"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","6","19","5","0","19.486"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","4","0","11.158"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.465"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.148"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.095"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.828"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.176"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.037"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.279"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.414"
"931","2021","3443","Rendeux Cne","5","120","3","152","14","0","85.317","05/02/2021","1","Mesures prises au compas.","HAPINAY - cpe 7","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.705"
"931","2021","3443","Rendeux Cne","5","201","0.25","326","0","0","27.2","05/02/2021","1","Mesures prises au compas.  Lot N° 1 écrit en ROUGE sur le terrain","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","1","135","0","0","3.591"
"931","2021","3443","Rendeux Cne","5","201","0.25","326","0","0","27.2","05/02/2021","1","Mesures prises au compas.  Lot N° 1 écrit en ROUGE sur le terrain","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","2","80","0","0","7.28"
"931","2021","3443","Rendeux Cne","5","201","0.25","326","0","0","27.2","05/02/2021","1","Mesures prises au compas.  Lot N° 1 écrit en ROUGE sur le terrain","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","3","15","0","0","2.76"
"931","2021","3443","Rendeux Cne","5","201","0.25","326","0","0","27.2","05/02/2021","1","Mesures prises au compas.  Lot N° 1 écrit en ROUGE sur le terrain","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","4","5","0","0","1.672"
"931","2021","3443","Rendeux Cne","5","201","0.25","326","0","0","27.2","05/02/2021","1","Mesures prises au compas.  Lot N° 1 écrit en ROUGE sur le terrain","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","1","25","0","0","0.727"
"931","2021","3443","Rendeux Cne","5","201","0.25","326","0","0","27.2","05/02/2021","1","Mesures prises au compas.  Lot N° 1 écrit en ROUGE sur le terrain","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","2","6","0","0","0.554"
"931","2021","3443","Rendeux Cne","5","201","0.25","326","0","0","27.2","05/02/2021","1","Mesures prises au compas.  Lot N° 1 écrit en ROUGE sur le terrain","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","17","0","0","0.513"
"931","2021","3443","Rendeux Cne","5","201","0.25","326","0","0","27.2","05/02/2021","1","Mesures prises au compas.  Lot N° 1 écrit en ROUGE sur le terrain","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","19","0","0","1.883"
"931","2021","3443","Rendeux Cne","5","201","0.25","326","0","0","27.2","05/02/2021","1","Mesures prises au compas.  Lot N° 1 écrit en ROUGE sur le terrain","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","9","0","0","1.656"
"931","2021","3443","Rendeux Cne","5","201","0.25","326","0","0","27.2","05/02/2021","1","Mesures prises au compas.  Lot N° 1 écrit en ROUGE sur le terrain","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","12","0","0","4.521"
"931","2021","3443","Rendeux Cne","5","201","0.25","326","0","0","27.2","05/02/2021","1","Mesures prises au compas.  Lot N° 1 écrit en ROUGE sur le terrain","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.043"
"931","2021","3443","Rendeux Cne","5","202","0.25","329","0","0","21.085","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","1","119","0","0","3.325"
"931","2021","3443","Rendeux Cne","5","202","0.25","329","0","0","21.085","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","2","99","0","0","8.953"
"931","2021","3443","Rendeux Cne","5","202","0.25","329","0","0","21.085","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","3","10","0","0","1.84"
"931","2021","3443","Rendeux Cne","5","202","0.25","329","0","0","21.085","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","4","3","0","0","0.969"
"931","2021","3443","Rendeux Cne","5","202","0.25","329","0","0","21.085","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","1","56","0","0","1.478"
"931","2021","3443","Rendeux Cne","5","202","0.25","329","0","0","21.085","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","2","11","0","0","0.924"
"931","2021","3443","Rendeux Cne","5","202","0.25","329","0","0","21.085","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","3","1","0","0","0.184"
"931","2021","3443","Rendeux Cne","5","202","0.25","329","0","0","21.085","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","CHENE","DEFINITIVE","CHAUFFAGE","TAILLIS","4","1","0","0","0.273"
"931","2021","3443","Rendeux Cne","5","202","0.25","329","0","0","21.085","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","14","0","0","0.437"
"931","2021","3443","Rendeux Cne","5","202","0.25","329","0","0","21.085","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","10","0","0","0.875"
"931","2021","3443","Rendeux Cne","5","202","0.25","329","0","0","21.085","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.184"
"931","2021","3443","Rendeux Cne","5","202","0.25","329","0","0","21.085","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","4","0","0","1.643"
"931","2021","3443","Rendeux Cne","5","203","0.25","433","0","0","25.692","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","1","187","0","0","5.32"
"931","2021","3443","Rendeux Cne","5","203","0.25","433","0","0","25.692","05/02/2021","1","Mesures prises au compas","DEVANT NASHEZ - cpe 8","0","4183","BOULEAU","DEFINITIVE","CHAUFFAGE","TAILLIS","2","127","0","0","11.389"
