"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","3211","Hamoir Cne","P","170","1.695","362","0","0","886.733","21/03/2024","1","Exploitation sur lit de branches à effectuer sur 2 à 3 layons. Aucun véhicule ne sera autorisé à sortir des layons d'exploitation. Aucun arbre ne pourra être abattu dans les poches de semis de plus de 1 mètre de long.","Sur les Tailles - cpe 2","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","14.896"
"","2024","3211","Hamoir Cne","P","170","1.695","362","0","0","886.733","21/03/2024","1","Exploitation sur lit de branches à effectuer sur 2 à 3 layons. Aucun véhicule ne sera autorisé à sortir des layons d'exploitation. Aucun arbre ne pourra être abattu dans les poches de semis de plus de 1 mètre de long.","Sur les Tailles - cpe 2","2","11387","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","8","0","0","9.767"
"","2024","3211","Hamoir Cne","P","170","1.695","362","0","0","886.733","21/03/2024","1","Exploitation sur lit de branches à effectuer sur 2 à 3 layons. Aucun véhicule ne sera autorisé à sortir des layons d'exploitation. Aucun arbre ne pourra être abattu dans les poches de semis de plus de 1 mètre de long.","Sur les Tailles - cpe 2","2","11387","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","23","0","0","45.164"
"","2024","3211","Hamoir Cne","P","170","1.695","362","0","0","886.733","21/03/2024","1","Exploitation sur lit de branches à effectuer sur 2 à 3 layons. Aucun véhicule ne sera autorisé à sortir des layons d'exploitation. Aucun arbre ne pourra être abattu dans les poches de semis de plus de 1 mètre de long.","Sur les Tailles - cpe 2","2","11387","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","9","0","0","25.325"
"","2024","3211","Hamoir Cne","P","170","1.695","362","0","0","886.733","21/03/2024","1","Exploitation sur lit de branches à effectuer sur 2 à 3 layons. Aucun véhicule ne sera autorisé à sortir des layons d'exploitation. Aucun arbre ne pourra être abattu dans les poches de semis de plus de 1 mètre de long.","Sur les Tailles - cpe 2","2","11387","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.486"
"","2024","3211","Hamoir Cne","P","170","1.695","362","0","0","886.733","21/03/2024","1","Exploitation sur lit de branches à effectuer sur 2 à 3 layons. Aucun véhicule ne sera autorisé à sortir des layons d'exploitation. Aucun arbre ne pourra être abattu dans les poches de semis de plus de 1 mètre de long.","Sur les Tailles - cpe 2","2","11387","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.059"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.069"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.793"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","5","27","0","0","24.475"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","6","39","0","0","63.286"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.013"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.609"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.234"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.319"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.431"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","16","0","0","28.355"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","10","0","0","27.72"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","11","0","0","42.162"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","SANITAIRE","NORMAL","NORMAL","2","1","0","0","0.234"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","SANITAIRE","NORMAL","NORMAL","5","17","0","0","17.301"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","SANITAIRE","NORMAL","NORMAL","6","25","0","0","40.992"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","SANITAIRE","NORMAL","NORMAL","7","11","0","0","28.196"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","SANITAIRE","NORMAL","NORMAL","8","1","0","0","3.558"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.24"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","2","0","0","0.93"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","19","0","0","18.842"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","26","0","0","41.854"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.155"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.582"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","8","0","0","8.99"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","16","0","0","26.636"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","4","0","0","10.117"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.768"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.248"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.707"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.867"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.548"
"","2024","3415","Ouffet Cne","P","130","7.8922","261","0","0","429.978","21/03/2024","1","Nidification, abattage interdit entre le 01/04 et le 30/06. Passage et ébranchage sur layons. Epicéas secs sur pied, marqués d'un triangle, réservés,","Trou du Loup vers Pelé Bois - cpe 5
Trou du loup - Milieu - cpe 10","2","11387","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.747"
"","2024","3499","Stoumont Cne","P","150","0.5995","1293","0","0","2131.576","21/03/2024","0","","Derrière Pansire - cpe 11","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.319"
"","2024","3499","Stoumont Cne","P","150","0.5995","1293","0","0","2131.576","21/03/2024","0","","Derrière Pansire - cpe 11","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","30","0","0","17.468"
"","2024","3499","Stoumont Cne","P","150","0.5995","1293","0","0","2131.576","21/03/2024","0","","Derrière Pansire - cpe 11","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","386","0","0","420.098"
"","2024","3499","Stoumont Cne","P","150","0.5995","1293","0","0","2131.576","21/03/2024","0","","Derrière Pansire - cpe 11","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","601","0","0","1037.943"
"","2024","3499","Stoumont Cne","P","150","0.5995","1293","0","0","2131.576","21/03/2024","0","","Derrière Pansire - cpe 11","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","174","0","0","430.524"
"","2024","3499","Stoumont Cne","P","150","0.5995","1293","0","0","2131.576","21/03/2024","0","","Derrière Pansire - cpe 11","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","24.895"
"","2024","3499","Stoumont Cne","P","150","0.5995","1293","0","0","2131.576","21/03/2024","0","","Derrière Pansire - cpe 11","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.046"
"","2024","3499","Stoumont Cne","P","150","0.5995","1293","0","0","2131.576","21/03/2024","0","","Derrière Pansire - cpe 11","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.614"
"","2024","3499","Stoumont Cne","P","150","0.5995","1293","0","0","2131.576","21/03/2024","0","","Derrière Pansire - cpe 11","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","7.852"
"","2024","3499","Stoumont Cne","P","150","0.5995","1293","0","0","2131.576","21/03/2024","0","","Derrière Pansire - cpe 11","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","38","0","0","66.581"
"","2024","3499","Stoumont Cne","P","150","0.5995","1293","0","0","2131.576","21/03/2024","0","","Derrière Pansire - cpe 11","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","41","0","0","103.817"
"","2024","3499","Stoumont Cne","P","150","0.5995","1293","0","0","2131.576","21/03/2024","0","","Derrière Pansire - cpe 11","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.432"
"","2024","3499","Stoumont Cne","P","150","0.5995","1293","0","0","2131.576","21/03/2024","0","","Derrière Pansire - cpe 11","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.987"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","2","24","0","0","4.965"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","3","89","0","0","30.171"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","4","251","0","0","134.893"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","5","81","0","0","71.763"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.682"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.339"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","5.498"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","6.458"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.548"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","9","0","0","3.051"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","71","0","0","40.912"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","266","0","0","265.064"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","43","0","0","64.652"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.614"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","1.009"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","4","4","0","0","2.158"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","6","0","0","3.237"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","11","0","0","11.33"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.477"
"","2024","3519","Trooz Cne","P","110","4.637","875","0","0","658.075","21/03/2024","0","","Trou Renard - vers Arlon - cpe 2","2","11387","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","4.254"
"","2024","3033","Aywaille Cne","P","103","5.0861","2000","0","0","2000","21/03/2024","1","VENTE ANTICIPEE - 2000M³ MAX. - Les clauses particulières relatives aux lots vendus anticipativement sont d'application (art. 12 à 17).","FORET COMMUNALE D'AYWAILLE","2","11387","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","2000","0","0","2000"
"","2024","3166","Ferrieres Cne","P","180","0.5701","2000","0","0","2000","21/03/2024","1","VENTE ANTICIPEE - 2000M³ MAX. - Les clauses particulières relatives aux lots vendus anticipativement sont d'application (art. 12 à 17).","FORETS COMMUNALES DE FERRIERES
HAMOIR
ARLON (sur cmne de Ferrières) ET CPAS DE BRUXELLES.","2","11387","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","2000","0","0","2000"
"","2024","3493","Sprimont Cne","P","190","4.2977","1500","0","0","1500","21/03/2024","1","VENTE ANTICIPEE - 1500M³ MAX. - Les clauses particulières relatives aux lots vendus anticipativement sont d'application (art. 12 à 17).","FORETS COMMUNALES DE SPRIMONT
TROOZ
ARLON (Cmne de Sprimont) ET DOMANIALE DE GOFFONTAINE (sur Cmne de Trooz).","2","11387","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1500","0","0","1500"
"","2024","1275","Indivision Vecquee (Seraing/Rw","1","31","10.6337","38","0","0","312.445","21/03/2024","1","Les bois sont numérotés de 1 à 36.
Rappel art. 31 du CGC : l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Aucun branchage ou rémanent d'exploitation ne pourra être laissé à moins de 5 mètres du bord du talus de la route du Condroz.","","6","11387","SITKA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","14.017"
"","2024","1275","Indivision Vecquee (Seraing/Rw","1","31","10.6337","38","0","0","312.445","21/03/2024","1","Les bois sont numérotés de 1 à 36.
Rappel art. 31 du CGC : l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Aucun branchage ou rémanent d'exploitation ne pourra être laissé à moins de 5 mètres du bord du talus de la route du Condroz.","","6","11387","SITKA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","23.294"
"","2024","1275","Indivision Vecquee (Seraing/Rw","1","31","10.6337","38","0","0","312.445","21/03/2024","1","Les bois sont numérotés de 1 à 36.
Rappel art. 31 du CGC : l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Aucun branchage ou rémanent d'exploitation ne pourra être laissé à moins de 5 mètres du bord du talus de la route du Condroz.","","6","11387","SITKA","DEFINITIVE","NORMAL","NORMAL","9","11","0","0","69.793"
"","2024","1275","Indivision Vecquee (Seraing/Rw","1","31","10.6337","38","0","0","312.445","21/03/2024","1","Les bois sont numérotés de 1 à 36.
Rappel art. 31 du CGC : l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Aucun branchage ou rémanent d'exploitation ne pourra être laissé à moins de 5 mètres du bord du talus de la route du Condroz.","","6","11387","SITKA","DEFINITIVE","NORMAL","NORMAL","G","7","0","0","80.197"
"","2024","1275","Indivision Vecquee (Seraing/Rw","1","31","10.6337","38","0","0","312.445","21/03/2024","1","Les bois sont numérotés de 1 à 36.
Rappel art. 31 du CGC : l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Aucun branchage ou rémanent d'exploitation ne pourra être laissé à moins de 5 mètres du bord du talus de la route du Condroz.","","6","11387","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","4.804"
"","2024","1275","Indivision Vecquee (Seraing/Rw","1","31","10.6337","38","0","0","312.445","21/03/2024","1","Les bois sont numérotés de 1 à 36.
Rappel art. 31 du CGC : l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Aucun branchage ou rémanent d'exploitation ne pourra être laissé à moins de 5 mètres du bord du talus de la route du Condroz.","","6","11387","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","8.829"
"","2024","1275","Indivision Vecquee (Seraing/Rw","1","31","10.6337","38","0","0","312.445","21/03/2024","1","Les bois sont numérotés de 1 à 36.
Rappel art. 31 du CGC : l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Aucun branchage ou rémanent d'exploitation ne pourra être laissé à moins de 5 mètres du bord du talus de la route du Condroz.","","6","11387","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","7","0","0","105.83"
"","2024","1275","Indivision Vecquee (Seraing/Rw","1","31","10.6337","38","0","0","312.445","21/03/2024","1","Les bois sont numérotés de 1 à 36.
Rappel art. 31 du CGC : l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Aucun branchage ou rémanent d'exploitation ne pourra être laissé à moins de 5 mètres du bord du talus de la route du Condroz.","","6","11387","HETRE","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","5.681"
