"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2023","1813","Domaniales Du Cant De Spa","A","42","34.3543","2955","13","0","1634.76","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Rappel art. 31 du CGC: labattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin ;

Les 13 m3 de houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les houppiers seront rabattus au plus près du sol dans la mesure du possible. Les 13 m3 de houppiers indiqués dans le catalogue, sont donc donnés à titre informatif, mais ne sont pas délivrés ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Tahanfagne - cpe 6
Tetras. - cpe 6
Chemin des sables - cpe 1","6","9529","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.924"
"","2023","1813","Domaniales Du Cant De Spa","A","42","34.3543","2955","13","0","1634.76","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Rappel art. 31 du CGC: labattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin ;

Les 13 m3 de houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les houppiers seront rabattus au plus près du sol dans la mesure du possible. Les 13 m3 de houppiers indiqués dans le catalogue, sont donc donnés à titre informatif, mais ne sont pas délivrés ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Tahanfagne - cpe 6
Tetras. - cpe 6
Chemin des sables - cpe 1","6","9529","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","10.532"
"","2023","1813","Domaniales Du Cant De Spa","A","42","34.3543","2955","13","0","1634.76","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Rappel art. 31 du CGC: labattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin ;

Les 13 m3 de houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les houppiers seront rabattus au plus près du sol dans la mesure du possible. Les 13 m3 de houppiers indiqués dans le catalogue, sont donc donnés à titre informatif, mais ne sont pas délivrés ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Tahanfagne - cpe 6
Tetras. - cpe 6
Chemin des sables - cpe 1","6","9529","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.84"
"","2023","1813","Domaniales Du Cant De Spa","A","42","34.3543","2955","13","0","1634.76","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Rappel art. 31 du CGC: labattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin ;

Les 13 m3 de houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les houppiers seront rabattus au plus près du sol dans la mesure du possible. Les 13 m3 de houppiers indiqués dans le catalogue, sont donc donnés à titre informatif, mais ne sont pas délivrés ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Tahanfagne - cpe 6
Tetras. - cpe 6
Chemin des sables - cpe 1","6","9529","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.684"
"","2023","1813","Domaniales Du Cant De Spa","A","42","34.3543","2955","13","0","1634.76","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Rappel art. 31 du CGC: labattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin ;

Les 13 m3 de houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les houppiers seront rabattus au plus près du sol dans la mesure du possible. Les 13 m3 de houppiers indiqués dans le catalogue, sont donc donnés à titre informatif, mais ne sont pas délivrés ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Tahanfagne - cpe 6
Tetras. - cpe 6
Chemin des sables - cpe 1","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.195"
"","2023","1813","Domaniales Du Cant De Spa","A","42","34.3543","2955","13","0","1634.76","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Rappel art. 31 du CGC: labattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin ;

Les 13 m3 de houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les houppiers seront rabattus au plus près du sol dans la mesure du possible. Les 13 m3 de houppiers indiqués dans le catalogue, sont donc donnés à titre informatif, mais ne sont pas délivrés ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Tahanfagne - cpe 6
Tetras. - cpe 6
Chemin des sables - cpe 1","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.654"
"","2023","1813","Domaniales Du Cant De Spa","A","42","34.3543","2955","13","0","1634.76","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Rappel art. 31 du CGC: labattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin ;

Les 13 m3 de houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les houppiers seront rabattus au plus près du sol dans la mesure du possible. Les 13 m3 de houppiers indiqués dans le catalogue, sont donc donnés à titre informatif, mais ne sont pas délivrés ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Tahanfagne - cpe 6
Tetras. - cpe 6
Chemin des sables - cpe 1","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","1","0","4.067"
"","2023","1813","Domaniales Du Cant De Spa","A","42","34.3543","2955","13","0","1634.76","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Rappel art. 31 du CGC: labattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin ;

Les 13 m3 de houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les houppiers seront rabattus au plus près du sol dans la mesure du possible. Les 13 m3 de houppiers indiqués dans le catalogue, sont donc donnés à titre informatif, mais ne sont pas délivrés ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Tahanfagne - cpe 6
Tetras. - cpe 6
Chemin des sables - cpe 1","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","2","0","3.14"
"","2023","1813","Domaniales Du Cant De Spa","A","42","34.3543","2955","13","0","1634.76","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Rappel art. 31 du CGC: labattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin ;

Les 13 m3 de houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les houppiers seront rabattus au plus près du sol dans la mesure du possible. Les 13 m3 de houppiers indiqués dans le catalogue, sont donc donnés à titre informatif, mais ne sont pas délivrés ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Tahanfagne - cpe 6
Tetras. - cpe 6
Chemin des sables - cpe 1","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","5","0","8.53"
"","2023","1813","Domaniales Du Cant De Spa","A","42","34.3543","2955","13","0","1634.76","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Rappel art. 31 du CGC: labattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin ;

Les 13 m3 de houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les houppiers seront rabattus au plus près du sol dans la mesure du possible. Les 13 m3 de houppiers indiqués dans le catalogue, sont donc donnés à titre informatif, mais ne sont pas délivrés ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Tahanfagne - cpe 6
Tetras. - cpe 6
Chemin des sables - cpe 1","6","9529","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","7.033"
"","2023","1813","Domaniales Du Cant De Spa","A","42","34.3543","2955","13","0","1634.76","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Rappel art. 31 du CGC: labattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin ;

Les 13 m3 de houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les houppiers seront rabattus au plus près du sol dans la mesure du possible. Les 13 m3 de houppiers indiqués dans le catalogue, sont donc donnés à titre informatif, mais ne sont pas délivrés ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Tahanfagne - cpe 6
Tetras. - cpe 6
Chemin des sables - cpe 1","6","9529","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.496"
"","2023","1813","Domaniales Du Cant De Spa","A","42","34.3543","2955","13","0","1634.76","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Rappel art. 31 du CGC: labattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin ;

Les 13 m3 de houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les houppiers seront rabattus au plus près du sol dans la mesure du possible. Les 13 m3 de houppiers indiqués dans le catalogue, sont donc donnés à titre informatif, mais ne sont pas délivrés ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Tahanfagne - cpe 6
Tetras. - cpe 6
Chemin des sables - cpe 1","6","9529","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","26","0","0","7.28"
"","2023","1813","Domaniales Du Cant De Spa","A","42","34.3543","2955","13","0","1634.76","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Rappel art. 31 du CGC: labattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin ;

Les 13 m3 de houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les houppiers seront rabattus au plus près du sol dans la mesure du possible. Les 13 m3 de houppiers indiqués dans le catalogue, sont donc donnés à titre informatif, mais ne sont pas délivrés ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Tahanfagne - cpe 6
Tetras. - cpe 6
Chemin des sables - cpe 1","6","9529","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","94","0","0","50.808"
"","2023","1813","Domaniales Du Cant De Spa","A","42","34.3543","2955","13","0","1634.76","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Rappel art. 31 du CGC: labattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin ;

Les 13 m3 de houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les houppiers seront rabattus au plus près du sol dans la mesure du possible. Les 13 m3 de houppiers indiqués dans le catalogue, sont donc donnés à titre informatif, mais ne sont pas délivrés ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Tahanfagne - cpe 6
Tetras. - cpe 6
Chemin des sables - cpe 1","6","9529","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","137","0","0","118.529"
"","2023","1813","Domaniales Du Cant De Spa","A","42","34.3543","2955","13","0","1634.76","14/09/2023","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent ;

Présence de cloisonnements dans les 1ère et 2ème éclaircies : la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;

Rappel art. 31 du CGC: labattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin ;

Les 13 m3 de houppiers étant réservés, la recoupe de la grume doit être faite à hauteur de la section dont la circonférence correspond à la moitié de la circonférence à 1,5m du sol (Art 6 du Cdc). Les houppiers seront rabattus au plus près du sol dans la mesure du possible. Les 13 m3 de houppiers indiqués dans le catalogue, sont donc donnés à titre informatif, mais ne sont pas délivrés ;

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Tahanfagne - cpe 6
Tetras. - cpe 6
Chemin des sables - cpe 1","6","9529","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","6","43","0","0","67.722"
