"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2024","3206","Habay Cne","C","23","3.4898","37","2","0","13.761","10/02/2024","1","","CHAMPS GILOT OUEST - cpe 8","2","11324","CHENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.111"
"912","2024","3206","Habay Cne","C","23","3.4898","37","2","0","13.761","10/02/2024","1","","CHAMPS GILOT OUEST - cpe 8","2","11324","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.358"
"912","2024","3206","Habay Cne","C","23","3.4898","37","2","0","13.761","10/02/2024","1","","CHAMPS GILOT OUEST - cpe 8","2","11324","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.567"
"912","2024","3206","Habay Cne","C","23","3.4898","37","2","0","13.761","10/02/2024","1","","CHAMPS GILOT OUEST - cpe 8","2","11324","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.828"
"912","2024","3206","Habay Cne","C","23","3.4898","37","2","0","13.761","10/02/2024","1","","CHAMPS GILOT OUEST - cpe 8","2","11324","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.86"
"912","2024","3206","Habay Cne","C","23","3.4898","37","2","0","13.761","10/02/2024","1","","CHAMPS GILOT OUEST - cpe 8","2","11324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","2","0","0.074"
"912","2024","3206","Habay Cne","C","23","3.4898","37","2","0","13.761","10/02/2024","1","","CHAMPS GILOT OUEST - cpe 8","2","11324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.537"
"912","2024","3206","Habay Cne","C","23","3.4898","37","2","0","13.761","10/02/2024","1","","CHAMPS GILOT OUEST - cpe 8","2","11324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.358"
"912","2024","3206","Habay Cne","C","23","3.4898","37","2","0","13.761","10/02/2024","1","","CHAMPS GILOT OUEST - cpe 8","2","11324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.195"
"912","2024","3206","Habay Cne","C","23","3.4898","37","2","0","13.761","10/02/2024","1","","CHAMPS GILOT OUEST - cpe 8","2","11324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.86"
"912","2024","3206","Habay Cne","C","23","3.4898","37","2","0","13.761","10/02/2024","1","","CHAMPS GILOT OUEST - cpe 8","2","11324","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.242"
"912","2024","3206","Habay Cne","C","23","3.4898","37","2","0","13.761","10/02/2024","1","","CHAMPS GILOT OUEST - cpe 8","2","11324","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.228"
"912","2024","3206","Habay Cne","C","23","3.4898","37","2","0","13.761","10/02/2024","1","","CHAMPS GILOT OUEST - cpe 8","2","11324","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.543"
