"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.6"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.1"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.37"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.99"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.69"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.64"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.42"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.2"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.5"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.36"
"611","2020","3105","Chimay Cne","G","15","9.5078","445","6","0","114.29","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","8.31"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.29"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.14"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.01"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","14.59"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","0","0","23.96"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","21.07"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","16.67"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.51"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","11.01"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.86"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.39"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.12"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.86"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.51"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.61"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.22"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","109","0","0","12.79"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","113","0","0","20.25"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","133","0","0","40.92"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.32"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","ALISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.09"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.59"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.52"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","70","0","0","36.37"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","54","16","0","52.78"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","SEC","NORMAL","2","1","0","0","0.16"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","SEC","NORMAL","3","7","0","0","1.76"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","SEC","NORMAL","4","23","0","0","12.26"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","SEC","NORMAL","5","10","2","0","8.91"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.15"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.79"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.73"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.72"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.27"
"611","2020","3105","Chimay Cne","G","18","12.3814","92","0","0","136.26","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","63","0","0","80.88"
"611","2020","3105","Chimay Cne","G","18","12.3814","92","0","0","136.26","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","22","0","0","40.15"
"611","2020","3105","Chimay Cne","G","18","12.3814","92","0","0","136.26","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.22"
"611","2020","3105","Chimay Cne","G","18","12.3814","92","0","0","136.26","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.56"
"611","2020","3105","Chimay Cne","G","18","12.3814","92","0","0","136.26","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.36"
"611","2020","3105","Chimay Cne","G","18","12.3814","92","0","0","136.26","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.09"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","1","24","0","0","1.06"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","261","0","0","29.84"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","201","0","0","36.02"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","209","0","0","65.52"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","11","2","0","6.8"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.08"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.85"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.82"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.27"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","9.34"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","5.66"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.2"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.66"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","4","24","0","0","10.13"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","5","13","3","0","9.86"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.51"
"611","2020","3105","Chimay Cne","G","19","17.5171","837","8","0","195.23","07/09/2020","1","Houppiers non réservés","Chemin Collard Nord 4 - cpe 4","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","4.31"
"611","2020","3105","Chimay Cne","G","20","17.5171","55","0","0","118.95","07/09/2020","1","Houppiers réservés","Chemin Collard Nord 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.88"
"611","2020","3105","Chimay Cne","G","20","17.5171","55","0","0","118.95","07/09/2020","1","Houppiers réservés","Chemin Collard Nord 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","18.7"
"611","2020","3105","Chimay Cne","G","20","17.5171","55","0","0","118.95","07/09/2020","1","Houppiers réservés","Chemin Collard Nord 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","15.98"
"611","2020","3105","Chimay Cne","G","20","17.5171","55","0","0","118.95","07/09/2020","1","Houppiers réservés","Chemin Collard Nord 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","10.96"
"611","2020","3105","Chimay Cne","G","20","17.5171","55","0","0","118.95","07/09/2020","1","Houppiers réservés","Chemin Collard Nord 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","31.21"
"611","2020","3105","Chimay Cne","G","20","17.5171","55","0","0","118.95","07/09/2020","1","Houppiers réservés","Chemin Collard Nord 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","G","5","0","0","24.91"
"611","2020","3105","Chimay Cne","G","20","17.5171","55","0","0","118.95","07/09/2020","1","Houppiers réservés","Chemin Collard Nord 4 - cpe 4","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","14.12"
"611","2020","3105","Chimay Cne","G","20","17.5171","55","0","0","118.95","07/09/2020","1","Houppiers réservés","Chemin Collard Nord 4 - cpe 4","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.19"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","23","0","0","3.63"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","41","0","0","10.23"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","115","0","0","52.6"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","16","3","0","13.05"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.65"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.68"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.07"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","2","0","8.79"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.61"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.1"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.37"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.18"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.27"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.5"
