"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","16","0","0","0.798"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.738"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.291"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","16","0","0","0.735"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.686"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.258"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.344"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","38","0","0","1.95"
"831","2020","1813","Domaniales Du Cant De Spa","C","4","3.0278","195","0","0","13.126","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot I","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.702"
"831","2020","1813","Domaniales Du Cant De Spa","C","5","0.5032","20","0","0","7.761","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot J","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.835"
"831","2020","1813","Domaniales Du Cant De Spa","C","5","0.5032","20","0","0","7.761","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot J","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","2.04"
"831","2020","1813","Domaniales Du Cant De Spa","C","5","0.5032","20","0","0","7.761","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot J","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.8"
"831","2020","1813","Domaniales Du Cant De Spa","C","5","0.5032","20","0","0","7.761","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot J","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.086"
"831","2020","1813","Domaniales Du Cant De Spa","C","6","0.5032","24","0","0","8.826","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot K","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.027"
"831","2020","1813","Domaniales Du Cant De Spa","C","6","0.5032","24","0","0","8.826","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot K","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","1.726"
"831","2020","1813","Domaniales Du Cant De Spa","C","6","0.5032","24","0","0","8.826","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot K","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.896"
"831","2020","1813","Domaniales Du Cant De Spa","C","6","0.5032","24","0","0","8.826","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot K","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","4.032"
"831","2020","1813","Domaniales Du Cant De Spa","C","6","0.5032","24","0","0","8.826","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot K","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.145"
"831","2020","1813","Domaniales Du Cant De Spa","C","7","0.5032","32","0","0","9.016","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot L","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.338"
"831","2020","1813","Domaniales Du Cant De Spa","C","7","0.5032","32","0","0","9.016","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot L","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","3.315"
"831","2020","1813","Domaniales Du Cant De Spa","C","7","0.5032","32","0","0","9.016","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot L","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.36"
"831","2020","1813","Domaniales Du Cant De Spa","C","7","0.5032","32","0","0","9.016","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot L","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","4.003"
"831","2020","1813","Domaniales Du Cant De Spa","C","8","3.0278","86","0","0","6.154","26/11/2020","1","Les epicéas marqués font partie dun lot marchand et non de ce lot
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot M","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","57","0","0","2.503"
"831","2020","1813","Domaniales Du Cant De Spa","C","8","3.0278","86","0","0","6.154","26/11/2020","1","Les epicéas marqués font partie dun lot marchand et non de ce lot
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot M","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","20","0","0","2.733"
"831","2020","1813","Domaniales Du Cant De Spa","C","8","3.0278","86","0","0","6.154","26/11/2020","1","Les epicéas marqués font partie dun lot marchand et non de ce lot
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot M","CHEMIN WARTIQUE","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.774"
"831","2020","1813","Domaniales Du Cant De Spa","C","8","3.0278","86","0","0","6.154","26/11/2020","1","Les epicéas marqués font partie dun lot marchand et non de ce lot
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot M","CHEMIN WARTIQUE","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.024"
"831","2020","1813","Domaniales Du Cant De Spa","C","8","3.0278","86","0","0","6.154","26/11/2020","1","Les epicéas marqués font partie dun lot marchand et non de ce lot
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot M","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.12"
"831","2020","1813","Domaniales Du Cant De Spa","C","9","0.577","22","0","0","29.685","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot N","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.34"
"831","2020","1813","Domaniales Du Cant De Spa","C","9","0.577","22","0","0","29.685","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot N","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.923"
"831","2020","1813","Domaniales Du Cant De Spa","C","9","0.577","22","0","0","29.685","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot N","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","0","0","8.827"
"831","2020","1813","Domaniales Du Cant De Spa","C","9","0.577","22","0","0","29.685","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot N","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","7","0","0","12.613"
"831","2020","1813","Domaniales Du Cant De Spa","C","9","0.577","22","0","0","29.685","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot N","CHEMIN WARTIQUE","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.151"
"831","2020","1813","Domaniales Du Cant De Spa","C","9","0.577","22","0","0","29.685","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot N","CHEMIN WARTIQUE","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.788"
"831","2020","1813","Domaniales Du Cant De Spa","C","9","0.577","22","0","0","29.685","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot N","CHEMIN WARTIQUE","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.043"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","20","0","0","0.831"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","2.422"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.258"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.572"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.219"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.208"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.272"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.063"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.312"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.455"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","1","36","0","0","1.566"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","22","0","0","3.546"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.534"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.388"
"831","2020","1813","Domaniales Du Cant De Spa","C","11","0.4731","106","0","0","4.17","26/11/2020","1","A ce lot, sajoutent 28 bois de 15cm de circonférence à 1.5m, soit 0.2 m³
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot P","DESSUS AERODROME","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","101","0","0","3.5"
"831","2020","1813","Domaniales Du Cant De Spa","C","11","0.4731","106","0","0","4.17","26/11/2020","1","A ce lot, sajoutent 28 bois de 15cm de circonférence à 1.5m, soit 0.2 m³
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot P","DESSUS AERODROME","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.412"
"831","2020","1813","Domaniales Du Cant De Spa","C","11","0.4731","106","0","0","4.17","26/11/2020","1","A ce lot, sajoutent 28 bois de 15cm de circonférence à 1.5m, soit 0.2 m³
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot P","DESSUS AERODROME","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.258"
"831","2020","1813","Domaniales Du Cant De Spa","C","12","0.4731","264","0","0","10.337","26/11/2020","1","A ce lot, sajoutent 84 bois de 15cm de circonférence à 1.5m, soit 0.8 m³
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot Q","DESSUS AERODROME","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","240","0","0","8"
"831","2020","1813","Domaniales Du Cant De Spa","C","12","0.4731","264","0","0","10.337","26/11/2020","1","A ce lot, sajoutent 84 bois de 15cm de circonférence à 1.5m, soit 0.8 m³
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot Q","DESSUS AERODROME","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","2.121"
"831","2020","1813","Domaniales Du Cant De Spa","C","12","0.4731","264","0","0","10.337","26/11/2020","1","A ce lot, sajoutent 84 bois de 15cm de circonférence à 1.5m, soit 0.8 m³
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot Q","DESSUS AERODROME","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.216"
"831","2020","1813","Domaniales Du Cant De Spa","C","13","0.3582","86","0","0","5.302","26/11/2020","1","A ce lot, sajoutent 6 bois de 15cm de circonférence à 1.5m.
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot R","DESSUS AERODROME","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.23"
"831","2020","1813","Domaniales Du Cant De Spa","C","13","0.3582","86","0","0","5.302","26/11/2020","1","A ce lot, sajoutent 6 bois de 15cm de circonférence à 1.5m.
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot R","DESSUS AERODROME","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.638"
"831","2020","1813","Domaniales Du Cant De Spa","C","13","0.3582","86","0","0","5.302","26/11/2020","1","A ce lot, sajoutent 6 bois de 15cm de circonférence à 1.5m.
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot R","DESSUS AERODROME","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","56","0","0","1.785"
"831","2020","1813","Domaniales Du Cant De Spa","C","13","0.3582","86","0","0","5.302","26/11/2020","1","A ce lot, sajoutent 6 bois de 15cm de circonférence à 1.5m.
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot R","DESSUS AERODROME","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","2.014"
"831","2020","1813","Domaniales Du Cant De Spa","C","13","0.3582","86","0","0","5.302","26/11/2020","1","A ce lot, sajoutent 6 bois de 15cm de circonférence à 1.5m.
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot R","DESSUS AERODROME","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.291"
"831","2020","1813","Domaniales Du Cant De Spa","C","13","0.3582","86","0","0","5.302","26/11/2020","1","A ce lot, sajoutent 6 bois de 15cm de circonférence à 1.5m.
Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot R","DESSUS AERODROME","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.344"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.018"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.469"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.516"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.718"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.524"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.36"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.748"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","103","0","0","5.085"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","60","0","0","8.409"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.08"
"831","2020","1813","Domaniales Du Cant De Spa","C","14","0.5764","234","0","0","28.531","26/11/2020","1","","MARTEAU","","2743","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.604"
"831","2020","1813","Domaniales Du Cant De Spa","C","15","1.3386","219","0","0","9.397","26/11/2020","1","A ce lot, sajoute 29 bois de 15cm de diamètre a 1.5m, soit 0.4 m³","LONGUE HEID","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","208","0","0","7.956"
"831","2020","1813","Domaniales Du Cant De Spa","C","15","1.3386","219","0","0","9.397","26/11/2020","1","A ce lot, sajoute 29 bois de 15cm de diamètre a 1.5m, soit 0.4 m³","LONGUE HEID","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.441"
"831","2020","1813","Domaniales Du Cant De Spa","C","16","12.752","36","0","0","18.189","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.063"
"831","2020","1813","Domaniales Du Cant De Spa","C","16","12.752","36","0","0","18.189","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.868"
"831","2020","1813","Domaniales Du Cant De Spa","C","16","12.752","36","0","0","18.189","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","2.064"
"831","2020","1813","Domaniales Du Cant De Spa","C","16","12.752","36","0","0","18.189","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","15","0","0","9.561"
"831","2020","1813","Domaniales Du Cant De Spa","C","16","12.752","36","0","0","18.189","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","3.201"
"831","2020","1813","Domaniales Du Cant De Spa","C","16","12.752","36","0","0","18.189","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.432"
"831","2020","1813","Domaniales Du Cant De Spa","C","17","12.752","47","0","0","29.041","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.263"
"831","2020","1813","Domaniales Du Cant De Spa","C","17","12.752","47","0","0","29.041","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.805"
"831","2020","1813","Domaniales Du Cant De Spa","C","17","12.752","47","0","0","29.041","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.534"
"831","2020","1813","Domaniales Du Cant De Spa","C","17","12.752","47","0","0","29.041","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","10.947"
"831","2020","1813","Domaniales Du Cant De Spa","C","17","12.752","47","0","0","29.041","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","4.694"
"831","2020","1813","Domaniales Du Cant De Spa","C","17","12.752","47","0","0","29.041","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","6","0","0","10.798"
"831","2020","1813","Domaniales Du Cant De Spa","C","18","12.752","23","0","0","29.808","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.156"
"831","2020","1813","Domaniales Du Cant De Spa","C","18","12.752","23","0","0","29.808","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.632"
"831","2020","1813","Domaniales Du Cant De Spa","C","18","12.752","23","0","0","29.808","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","4.2"
"831","2020","1813","Domaniales Du Cant De Spa","C","18","12.752","23","0","0","29.808","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.955"
"831","2020","1813","Domaniales Du Cant De Spa","C","18","12.752","23","0","0","29.808","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","7","0","0","11.352"
"831","2020","1813","Domaniales Du Cant De Spa","C","18","12.752","23","0","0","29.808","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","4","0","0","9.201"
"831","2020","1813","Domaniales Du Cant De Spa","C","18","12.752","23","0","0","29.808","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","3.312"
"831","2020","1813","Domaniales Du Cant De Spa","C","19","12.752","17","0","0","11.706","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.052"
"831","2020","1813","Domaniales Du Cant De Spa","C","19","12.752","17","0","0","11.706","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","5.667"
"831","2020","1813","Domaniales Du Cant De Spa","C","19","12.752","17","0","0","11.706","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","5.987"
"831","2020","1813","Domaniales Du Cant De Spa","C","20","11.7398","44","0","0","23.639","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.088"
"831","2020","1813","Domaniales Du Cant De Spa","C","20","11.7398","44","0","0","23.639","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","2.496"
"831","2020","1813","Domaniales Du Cant De Spa","C","20","11.7398","44","0","0","23.639","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","2.176"
"831","2020","1813","Domaniales Du Cant De Spa","C","20","11.7398","44","0","0","23.639","26/11/2020","1","","LONGUE HEID","2","2743","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","5.333"
