"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2022","1112","Forets Domaniales Du Cant. De","4","109","1.1748","32","0","0","8.197","15/12/2022","1","Attention aux élites marqués à la peinture.
Le volume est estimé d'après la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","LES BATTERIES.","6","8324","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.756"
"831","2022","1112","Forets Domaniales Du Cant. De","4","109","1.1748","32","0","0","8.197","15/12/2022","1","Attention aux élites marqués à la peinture.
Le volume est estimé d'après la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","LES BATTERIES.","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.143"
"831","2022","1112","Forets Domaniales Du Cant. De","4","109","1.1748","32","0","0","8.197","15/12/2022","1","Attention aux élites marqués à la peinture.
Le volume est estimé d'après la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","LES BATTERIES.","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.478"
"831","2022","1112","Forets Domaniales Du Cant. De","4","110","2.3418","26","0","0","1.337","15/12/2022","1","Attention aux élites marqués à la peinture.
Le volume est estimé d'après la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","GOSPINAL PETIT BOIS.","6","8324","AULNE","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.494"
"831","2022","1112","Forets Domaniales Du Cant. De","4","110","2.3418","26","0","0","1.337","15/12/2022","1","Attention aux élites marqués à la peinture.
Le volume est estimé d'après la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","GOSPINAL PETIT BOIS.","6","8324","AULNE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.706"
"831","2022","1112","Forets Domaniales Du Cant. De","4","110","2.3418","26","0","0","1.337","15/12/2022","1","Attention aux élites marqués à la peinture.
Le volume est estimé d'après la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","GOSPINAL PETIT BOIS.","6","8324","AULNE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.137"
"831","2022","1112","Forets Domaniales Du Cant. De","4","111","0.9386","50","0","0","34.828","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","MANGOISTER.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.114"
"831","2022","1112","Forets Domaniales Du Cant. De","4","111","0.9386","50","0","0","34.828","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","MANGOISTER.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.976"
"831","2022","1112","Forets Domaniales Du Cant. De","4","111","0.9386","50","0","0","34.828","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","MANGOISTER.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.104"
"831","2022","1112","Forets Domaniales Du Cant. De","4","111","0.9386","50","0","0","34.828","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","MANGOISTER.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","9.315"
"831","2022","1112","Forets Domaniales Du Cant. De","4","111","0.9386","50","0","0","34.828","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","MANGOISTER.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","10.356"
"831","2022","1112","Forets Domaniales Du Cant. De","4","111","0.9386","50","0","0","34.828","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","MANGOISTER.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.731"
"831","2022","1112","Forets Domaniales Du Cant. De","4","111","0.9386","50","0","0","34.828","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","MANGOISTER.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.232"
"831","2022","1112","Forets Domaniales Du Cant. De","4","112","2.0346","33","0","0","3.347","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","FAGNOU BREUER.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.666"
"831","2022","1112","Forets Domaniales Du Cant. De","4","112","2.0346","33","0","0","3.347","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","FAGNOU BREUER.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.764"
"831","2022","1112","Forets Domaniales Du Cant. De","4","112","2.0346","33","0","0","3.347","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","FAGNOU BREUER.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.488"
"831","2022","1112","Forets Domaniales Du Cant. De","4","112","2.0346","33","0","0","3.347","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","FAGNOU BREUER.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.429"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","ER SYCOMORE","AMELIORATION","CHAMPIGNON","NORMAL","2","1","0","0","0.118"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.49"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.357"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.456"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.552"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.509"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.397"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.123"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","5","1","0","0","0.945"
"831","2022","1112","Forets Domaniales Du Cant. De","4","113","0.7262","23","0","0","12.386","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","2","0","0","2.439"
"831","2022","1112","Forets Domaniales Du Cant. De","4","114","0.1499","12","0","0","6.346","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.186"
"831","2022","1112","Forets Domaniales Du Cant. De","4","114","0.1499","12","0","0","6.346","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.716"
"831","2022","1112","Forets Domaniales Du Cant. De","4","114","0.1499","12","0","0","6.346","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.13"
"831","2022","1112","Forets Domaniales Du Cant. De","4","114","0.1499","12","0","0","6.346","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.945"
"831","2022","1112","Forets Domaniales Du Cant. De","4","114","0.1499","12","0","0","6.346","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.246"
"831","2022","1112","Forets Domaniales Du Cant. De","4","114","0.1499","12","0","0","6.346","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","1","0","0","1.123"
"831","2022","1112","Forets Domaniales Du Cant. De","4","115","0.9472","29","0","0","15.777","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.477"
"831","2022","1112","Forets Domaniales Du Cant. De","4","115","0.9472","29","0","0","15.777","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.253"
"831","2022","1112","Forets Domaniales Du Cant. De","4","115","0.9472","29","0","0","15.777","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.561"
"831","2022","1112","Forets Domaniales Du Cant. De","4","115","0.9472","29","0","0","15.777","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.913"
"831","2022","1112","Forets Domaniales Du Cant. De","4","115","0.9472","29","0","0","15.777","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.89"
"831","2022","1112","Forets Domaniales Du Cant. De","4","115","0.9472","29","0","0","15.777","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.071"
"831","2022","1112","Forets Domaniales Du Cant. De","4","115","0.9472","29","0","0","15.777","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","3","1","0","0","0.276"
"831","2022","1112","Forets Domaniales Du Cant. De","4","115","0.9472","29","0","0","15.777","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","ER SYCOMORE","AMELIORATION","CHAMPIGNON","NORMAL","4","1","0","0","0.336"
"831","2022","1112","Forets Domaniales Du Cant. De","4","116","0.9472","27","0","0","8.118","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.676"
"831","2022","1112","Forets Domaniales Du Cant. De","4","116","0.9472","27","0","0","8.118","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.128"
"831","2022","1112","Forets Domaniales Du Cant. De","4","116","0.9472","27","0","0","8.118","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.903"
"831","2022","1112","Forets Domaniales Du Cant. De","4","116","0.9472","27","0","0","8.118","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.552"
"831","2022","1112","Forets Domaniales Du Cant. De","4","116","0.9472","27","0","0","8.118","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.133"
"831","2022","1112","Forets Domaniales Du Cant. De","4","116","0.9472","27","0","0","8.118","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06
Volume estimé sur base de la hauteur dominante.","DURHET","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.726"
"831","2022","1112","Forets Domaniales Du Cant. De","4","117","5.4324","29","0","0","25.708","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.496"
"831","2022","1112","Forets Domaniales Du Cant. De","4","117","5.4324","29","0","0","25.708","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.706"
"831","2022","1112","Forets Domaniales Du Cant. De","4","117","5.4324","29","0","0","25.708","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.833"
"831","2022","1112","Forets Domaniales Du Cant. De","4","117","5.4324","29","0","0","25.708","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.546"
"831","2022","1112","Forets Domaniales Du Cant. De","4","117","5.4324","29","0","0","25.708","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.586"
"831","2022","1112","Forets Domaniales Du Cant. De","4","117","5.4324","29","0","0","25.708","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.765"
"831","2022","1112","Forets Domaniales Du Cant. De","4","117","5.4324","29","0","0","25.708","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.173"
"831","2022","1112","Forets Domaniales Du Cant. De","4","117","5.4324","29","0","0","25.708","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.254"
"831","2022","1112","Forets Domaniales Du Cant. De","4","117","5.4324","29","0","0","25.708","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.349"
"831","2022","1112","Forets Domaniales Du Cant. De","4","118","5.4324","12","0","0","15.493","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.735"
"831","2022","1112","Forets Domaniales Du Cant. De","4","118","5.4324","12","0","0","15.493","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.107"
"831","2022","1112","Forets Domaniales Du Cant. De","4","118","5.4324","12","0","0","15.493","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.532"
"831","2022","1112","Forets Domaniales Du Cant. De","4","118","5.4324","12","0","0","15.493","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.305"
"831","2022","1112","Forets Domaniales Du Cant. De","4","118","5.4324","12","0","0","15.493","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.814"
"831","2022","1112","Forets Domaniales Du Cant. De","4","119","9.0284","4","0","0","11.742","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.173"
"831","2022","1112","Forets Domaniales Du Cant. De","4","119","9.0284","4","0","0","11.742","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.894"
"831","2022","1112","Forets Domaniales Du Cant. De","4","119","9.0284","4","0","0","11.742","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.675"
"831","2022","1112","Forets Domaniales Du Cant. De","4","120","9.0284","29","0","0","9.027","15/12/2022","1","Volume estimé sur la hauteur de la base dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.295"
"831","2022","1112","Forets Domaniales Du Cant. De","4","120","9.0284","29","0","0","9.027","15/12/2022","1","Volume estimé sur la hauteur de la base dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.494"
"831","2022","1112","Forets Domaniales Du Cant. De","4","120","9.0284","29","0","0","9.027","15/12/2022","1","Volume estimé sur la hauteur de la base dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.009"
"831","2022","1112","Forets Domaniales Du Cant. De","4","120","9.0284","29","0","0","9.027","15/12/2022","1","Volume estimé sur la hauteur de la base dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.742"
"831","2022","1112","Forets Domaniales Du Cant. De","4","120","9.0284","29","0","0","9.027","15/12/2022","1","Volume estimé sur la hauteur de la base dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.487"
"831","2022","1112","Forets Domaniales Du Cant. De","4","121","3.3703","70","0","0","15.244","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.415"
"831","2022","1112","Forets Domaniales Du Cant. De","4","121","3.3703","70","0","0","15.244","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.199"
"831","2022","1112","Forets Domaniales Du Cant. De","4","121","3.3703","70","0","0","15.244","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.7"
"831","2022","1112","Forets Domaniales Du Cant. De","4","121","3.3703","70","0","0","15.244","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.551"
"831","2022","1112","Forets Domaniales Du Cant. De","4","121","3.3703","70","0","0","15.244","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.733"
"831","2022","1112","Forets Domaniales Du Cant. De","4","121","3.3703","70","0","0","15.244","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.345"
"831","2022","1112","Forets Domaniales Du Cant. De","4","121","3.3703","70","0","0","15.244","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.082"
"831","2022","1112","Forets Domaniales Du Cant. De","4","121","3.3703","70","0","0","15.244","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.841"
"831","2022","1112","Forets Domaniales Du Cant. De","4","121","3.3703","70","0","0","15.244","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de GRUNHAUT.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.378"
"831","2022","1112","Forets Domaniales Du Cant. De","4","122","15.1538","42","0","0","6.029","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.305"
"831","2022","1112","Forets Domaniales Du Cant. De","4","122","15.1538","42","0","0","6.029","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.891"
"831","2022","1112","Forets Domaniales Du Cant. De","4","122","15.1538","42","0","0","6.029","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.135"
"831","2022","1112","Forets Domaniales Du Cant. De","4","122","15.1538","42","0","0","6.029","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.703"
"831","2022","1112","Forets Domaniales Du Cant. De","4","122","15.1538","42","0","0","6.029","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.208"
"831","2022","1112","Forets Domaniales Du Cant. De","4","122","15.1538","42","0","0","6.029","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.43"
"831","2022","1112","Forets Domaniales Du Cant. De","4","122","15.1538","42","0","0","6.029","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.442"
"831","2022","1112","Forets Domaniales Du Cant. De","4","122","15.1538","42","0","0","6.029","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.357"
"831","2022","1112","Forets Domaniales Du Cant. De","4","122","15.1538","42","0","0","6.029","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.558"
"831","2022","1112","Forets Domaniales Du Cant. De","4","123","15.1538","43","0","0","7.256","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.252"
"831","2022","1112","Forets Domaniales Du Cant. De","4","123","15.1538","43","0","0","7.256","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","Triage de LA GILEPPE.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","13","0","0","2.058"
