"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","204","0","0","107.066"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","77","0","0","71.624"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.636"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.961"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.246"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.434"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","12.726"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","21","0","0","40.599"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","32","0","0","87.454"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","12","0","0","43.074"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.55"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.919"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","14","0","0","25.566"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.916"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.483"
"931","2021","3457","Sainte-Ode Cne","A","203","9.032","522","0","0","477.292","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Fagne de la Scierie","2","4584","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.865"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","1","48","0","0","1.767"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","2","35","0","0","5.754"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","48","0","0","15.638"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","131","0","0","71.548"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","144","0","0","148.727"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","32","0","0","53.984"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.953"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.362"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.303"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.418"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.272"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.206"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.446"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.019"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.698"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","13","0","0","15.391"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","32","0","0","57.602"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","13","0","0","33.111"
"931","2021","3457","Sainte-Ode Cne","A","204","9.8425","511","0","0","440.224","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;","Golet","2","4584","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.025"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","1","589","0","0","17.644"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","2","703","0","0","102.001"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","3","245","0","0","67.13"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","4","310","0","0","133.716"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","5","43","25","0","30.733"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","6","21","18","0","21.69"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","11","0","13.384"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","5","0","6.252"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.268"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","1","0","0.711"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.655"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.045"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","4","0","5.456"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","3","0","3.516"
"931","2021","3457","Sainte-Ode Cne","A","206","16.0183","5576","0","0","768.207","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas débranchage à moins de 6 m du ruisseau et fossé;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Rogister","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2732","0","0","115.694"
"931","2021","3457","Sainte-Ode Cne","A","206","16.0183","5576","0","0","768.207","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas débranchage à moins de 6 m du ruisseau et fossé;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Rogister","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2064","0","0","329.784"
"931","2021","3457","Sainte-Ode Cne","A","206","16.0183","5576","0","0","768.207","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas débranchage à moins de 6 m du ruisseau et fossé;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Rogister","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","431","0","0","140.075"
"931","2021","3457","Sainte-Ode Cne","A","206","16.0183","5576","0","0","768.207","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas débranchage à moins de 6 m du ruisseau et fossé;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Rogister","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","304","0","0","143.981"
"931","2021","3457","Sainte-Ode Cne","A","206","16.0183","5576","0","0","768.207","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas débranchage à moins de 6 m du ruisseau et fossé;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Rogister","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","43","0","0","35.681"
"931","2021","3457","Sainte-Ode Cne","A","206","16.0183","5576","0","0","768.207","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas débranchage à moins de 6 m du ruisseau et fossé;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Rogister","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.992"
"931","2021","3457","Sainte-Ode Cne","A","207","3.042","320","0","0","1087.648","25/10/2021","1","-Mesurage au compas forestier;
-Les arbres de bordures sont marqués de 4 flaches;
-Cubage au défilement;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Fagnes de la Basseilles","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","9.098"
"931","2021","3457","Sainte-Ode Cne","A","207","3.042","320","0","0","1087.648","25/10/2021","1","-Mesurage au compas forestier;
-Les arbres de bordures sont marqués de 4 flaches;
-Cubage au défilement;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Fagnes de la Basseilles","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","30","0","0","54.316"
"931","2021","3457","Sainte-Ode Cne","A","207","3.042","320","0","0","1087.648","25/10/2021","1","-Mesurage au compas forestier;
-Les arbres de bordures sont marqués de 4 flaches;
-Cubage au défilement;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Fagnes de la Basseilles","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","34","0","0","90.841"
"931","2021","3457","Sainte-Ode Cne","A","207","3.042","320","0","0","1087.648","25/10/2021","1","-Mesurage au compas forestier;
-Les arbres de bordures sont marqués de 4 flaches;
-Cubage au défilement;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Fagnes de la Basseilles","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","31","0","0","110.63"
"931","2021","3457","Sainte-Ode Cne","A","207","3.042","320","0","0","1087.648","25/10/2021","1","-Mesurage au compas forestier;
-Les arbres de bordures sont marqués de 4 flaches;
-Cubage au défilement;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Fagnes de la Basseilles","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","46","0","0","221.737"
"931","2021","3457","Sainte-Ode Cne","A","207","3.042","320","0","0","1087.648","25/10/2021","1","-Mesurage au compas forestier;
-Les arbres de bordures sont marqués de 4 flaches;
-Cubage au défilement;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Fagnes de la Basseilles","2","4584","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","12","0","0","83.68"
"931","2021","3457","Sainte-Ode Cne","A","207","3.042","320","0","0","1087.648","25/10/2021","1","-Mesurage au compas forestier;
-Les arbres de bordures sont marqués de 4 flaches;
-Cubage au défilement;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Fagnes de la Basseilles","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","4.577"
"931","2021","3457","Sainte-Ode Cne","A","207","3.042","320","0","0","1087.648","25/10/2021","1","-Mesurage au compas forestier;
-Les arbres de bordures sont marqués de 4 flaches;
-Cubage au défilement;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Fagnes de la Basseilles","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","21","0","0","42.609"
"931","2021","3457","Sainte-Ode Cne","A","207","3.042","320","0","0","1087.648","25/10/2021","1","-Mesurage au compas forestier;
-Les arbres de bordures sont marqués de 4 flaches;
-Cubage au défilement;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Fagnes de la Basseilles","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","65","0","0","178.559"
"931","2021","3457","Sainte-Ode Cne","A","207","3.042","320","0","0","1087.648","25/10/2021","1","-Mesurage au compas forestier;
-Les arbres de bordures sont marqués de 4 flaches;
-Cubage au défilement;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Fagnes de la Basseilles","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","41","0","0","151.892"
"931","2021","3457","Sainte-Ode Cne","A","207","3.042","320","0","0","1087.648","25/10/2021","1","-Mesurage au compas forestier;
-Les arbres de bordures sont marqués de 4 flaches;
-Cubage au défilement;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Fagnes de la Basseilles","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","27","0","0","133.031"
"931","2021","3457","Sainte-Ode Cne","A","207","3.042","320","0","0","1087.648","25/10/2021","1","-Mesurage au compas forestier;
-Les arbres de bordures sont marqués de 4 flaches;
-Cubage au défilement;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Fagnes de la Basseilles","2","4584","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.678"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.568"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","8.019"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","19.159"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","18.945"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.054"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.647"
"931","2021","3457","Sainte-Ode Cne","A","208","2.8762","156","0","0","275.604","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Présence dun cours deau. Etat des lieux obligatoire des berges et du cours deau avant exploitation. Si nécessaire, formulaire de demande dautorisation de traversée à adresser au Directeur de Marche ;","Ruisseau de Golet","2","4584","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","15","0","0","15.01"
