"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","23","17.8451","92","58","0","107.036","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Fond de Laveaux/Cul de Collin - cpe 4
FONTENYS/BAUDRIMONT - cpe 4
LA PLATE/NEUMOULIN - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.085"
"922","2021","3075","Bouillon Cne","1","23","17.8451","92","58","0","107.036","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Fond de Laveaux/Cul de Collin - cpe 4
FONTENYS/BAUDRIMONT - cpe 4
LA PLATE/NEUMOULIN - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.894"
"922","2021","3075","Bouillon Cne","1","23","17.8451","92","58","0","107.036","04/10/2021","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","Fond de Laveaux/Cul de Collin - cpe 4
FONTENYS/BAUDRIMONT - cpe 4
LA PLATE/NEUMOULIN - cpe 4","2","5021","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","6","0","5.524"
"922","2021","3075","Bouillon Cne","1","24","2.6611","282","0","0","1060.618","04/10/2021","1","Dans le compartiment 314, engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4
FONTENYS/BAUDRIMONT - cpe 4
Möé - cpe 8","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.828"
"922","2021","3075","Bouillon Cne","1","24","2.6611","282","0","0","1060.618","04/10/2021","1","Dans le compartiment 314, engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4
FONTENYS/BAUDRIMONT - cpe 4
Möé - cpe 8","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","35","0","0","72.671"
"922","2021","3075","Bouillon Cne","1","24","2.6611","282","0","0","1060.618","04/10/2021","1","Dans le compartiment 314, engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4
FONTENYS/BAUDRIMONT - cpe 4
Möé - cpe 8","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","86","0","0","253.323"
"922","2021","3075","Bouillon Cne","1","24","2.6611","282","0","0","1060.618","04/10/2021","1","Dans le compartiment 314, engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4
FONTENYS/BAUDRIMONT - cpe 4
Möé - cpe 8","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","71","0","0","278.129"
"922","2021","3075","Bouillon Cne","1","24","2.6611","282","0","0","1060.618","04/10/2021","1","Dans le compartiment 314, engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4
FONTENYS/BAUDRIMONT - cpe 4
Möé - cpe 8","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","72","0","0","371.626"
"922","2021","3075","Bouillon Cne","1","24","2.6611","282","0","0","1060.618","04/10/2021","1","Dans le compartiment 314, engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4
FONTENYS/BAUDRIMONT - cpe 4
Möé - cpe 8","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","4","0","0","29.047"
"922","2021","3075","Bouillon Cne","1","24","2.6611","282","0","0","1060.618","04/10/2021","1","Dans le compartiment 314, engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4
FONTENYS/BAUDRIMONT - cpe 4
Möé - cpe 8","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.43"
"922","2021","3075","Bouillon Cne","1","24","2.6611","282","0","0","1060.618","04/10/2021","1","Dans le compartiment 314, engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4
FONTENYS/BAUDRIMONT - cpe 4
Möé - cpe 8","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.85"
"922","2021","3075","Bouillon Cne","1","24","2.6611","282","0","0","1060.618","04/10/2021","1","Dans le compartiment 314, engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4
FONTENYS/BAUDRIMONT - cpe 4
Möé - cpe 8","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","36.272"
"922","2021","3075","Bouillon Cne","1","24","2.6611","282","0","0","1060.618","04/10/2021","1","Dans le compartiment 314, engins interdits en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4
FONTENYS/BAUDRIMONT - cpe 4
Möé - cpe 8","2","5021","DOUGLAS","DEFINITIVE","SEC","NORMAL","8","2","0","0","7.442"
"922","2021","3075","Bouillon Cne","1","25","3.1796","595","0","0","62.538","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","238","0","0","9.022"
"922","2021","3075","Bouillon Cne","1","25","3.1796","595","0","0","62.538","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","173","0","0","22.324"
"922","2021","3075","Bouillon Cne","1","25","3.1796","595","0","0","62.538","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","28","0","0","7.35"
"922","2021","3075","Bouillon Cne","1","25","3.1796","595","0","0","62.538","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.304"
"922","2021","3075","Bouillon Cne","1","25","3.1796","595","0","0","62.538","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.631"
"922","2021","3075","Bouillon Cne","1","25","3.1796","595","0","0","62.538","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","1","46","0","0","2.21"
"922","2021","3075","Bouillon Cne","1","25","3.1796","595","0","0","62.538","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","2","86","0","0","11.648"
"922","2021","3075","Bouillon Cne","1","25","3.1796","595","0","0","62.538","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.365"
"922","2021","3075","Bouillon Cne","1","25","3.1796","595","0","0","62.538","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.128"
"922","2021","3075","Bouillon Cne","1","25","3.1796","595","0","0","62.538","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LA PLATE/NEUMOULIN - cpe 4","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.556"
"922","2021","3075","Bouillon Cne","1","26","5.7084","468","0","0","114.064","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES QWES - cpe 12
Virée du Ru/Couplemou - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","177","0","0","6.23"
"922","2021","3075","Bouillon Cne","1","26","5.7084","468","0","0","114.064","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES QWES - cpe 12
Virée du Ru/Couplemou - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","115","0","0","15.896"
"922","2021","3075","Bouillon Cne","1","26","5.7084","468","0","0","114.064","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES QWES - cpe 12
Virée du Ru/Couplemou - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","25","0","0","6.691"
"922","2021","3075","Bouillon Cne","1","26","5.7084","468","0","0","114.064","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES QWES - cpe 12
Virée du Ru/Couplemou - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","19","0","0","8.132"
"922","2021","3075","Bouillon Cne","1","26","5.7084","468","0","0","114.064","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES QWES - cpe 12
Virée du Ru/Couplemou - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.741"
"922","2021","3075","Bouillon Cne","1","26","5.7084","468","0","0","114.064","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES QWES - cpe 12
Virée du Ru/Couplemou - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.617"
"922","2021","3075","Bouillon Cne","1","26","5.7084","468","0","0","114.064","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES QWES - cpe 12
Virée du Ru/Couplemou - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.1"
"922","2021","3075","Bouillon Cne","1","26","5.7084","468","0","0","114.064","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES QWES - cpe 12
Virée du Ru/Couplemou - cpe 12","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.195"
"922","2021","3075","Bouillon Cne","1","26","5.7084","468","0","0","114.064","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES QWES - cpe 12
Virée du Ru/Couplemou - cpe 12","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.129"
"922","2021","3075","Bouillon Cne","1","26","5.7084","468","0","0","114.064","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES QWES - cpe 12
Virée du Ru/Couplemou - cpe 12","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.083"
"922","2021","3075","Bouillon Cne","1","26","5.7084","468","0","0","114.064","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES QWES - cpe 12
Virée du Ru/Couplemou - cpe 12","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","3","34","0","0","11.288"
"922","2021","3075","Bouillon Cne","1","26","5.7084","468","0","0","114.064","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES QWES - cpe 12
Virée du Ru/Couplemou - cpe 12","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","4","56","0","0","28.425"
"922","2021","3075","Bouillon Cne","1","26","5.7084","468","0","0","114.064","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES QWES - cpe 12
Virée du Ru/Couplemou - cpe 12","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","11.537"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.244"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","6","0","0","11.219"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","12","0","0","34.511"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","5","0","0","19.703"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","10","0","0","48.047"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.755"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","14.233"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","17","0","0","49.252"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","19","0","0","72.647"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","28.577"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.829"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.154"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","32","0","0","54.106"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","21","0","0","49.728"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.94"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","MELEZE DU JAPON","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.412"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.901"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.956"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","3","0","0","6.667"
"922","2021","3075","Bouillon Cne","1","27","9.3269","162","0","0","428.48","04/10/2021","1","Préserver les semis naturels.
Engins interdits en dehors des cloisonnements.
Les rémanents seront déposés au maximum dans les cloisonnements d'exploitation.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (OUEST) - cpe 8
HAN DU HAN (EST) - cpe 8
COTE DU HAVET - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.599"
"922","2021","3075","Bouillon Cne","1","28","7.3651","1570","0","0","111.176","04/10/2021","1","Dans les parcelles 255/14, 255/15 et 255/16 (66 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","HAN DU HAN (EST) - cpe 8
LAUWEZ CHARLIER - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8
CHARLIER (40+58) - cpe 8","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","290","0","0","8.597"
