"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3506","Theux Cne","C","7","1.053","379","0","0","28.171","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.141"
"813","2021","3506","Theux Cne","C","7","1.053","379","0","0","28.171","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.351"
"813","2021","3506","Theux Cne","C","7","1.053","379","0","0","28.171","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.242"
"813","2021","3506","Theux Cne","C","7","1.053","379","0","0","28.171","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.768"
"813","2021","3506","Theux Cne","C","7","1.053","379","0","0","28.171","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","HETRE","AMELIORATION","NORMAL","NORMAL","1","197","0","0","7.58"
"813","2021","3506","Theux Cne","C","7","1.053","379","0","0","28.171","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","HETRE","AMELIORATION","NORMAL","NORMAL","2","103","0","0","12.479"
"813","2021","3506","Theux Cne","C","7","1.053","379","0","0","28.171","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.322"
"813","2021","3506","Theux Cne","C","8","1.053","391","0","0","27.365","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","30","0","0","1.338"
"813","2021","3506","Theux Cne","C","8","1.053","391","0","0","27.365","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.496"
"813","2021","3506","Theux Cne","C","8","1.053","391","0","0","27.365","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","HETRE","AMELIORATION","NORMAL","NORMAL","1","260","0","0","11.052"
"813","2021","3506","Theux Cne","C","8","1.053","391","0","0","27.365","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","HETRE","AMELIORATION","NORMAL","NORMAL","2","84","0","0","10.356"
"813","2021","3506","Theux Cne","C","8","1.053","391","0","0","27.365","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.8"
"813","2021","3506","Theux Cne","C","8","1.053","391","0","0","27.365","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture.
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.323"
"813","2021","3506","Theux Cne","C","10","6.2834","295","0","0","23.919","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","88","0","0","3.725"
"813","2021","3506","Theux Cne","C","10","6.2834","295","0","0","23.919","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","34","0","0","4.89"
"813","2021","3506","Theux Cne","C","10","6.2834","295","0","0","23.919","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.744"
"813","2021","3506","Theux Cne","C","10","6.2834","295","0","0","23.919","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.444"
"813","2021","3506","Theux Cne","C","10","6.2834","295","0","0","23.919","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"813","2021","3506","Theux Cne","C","10","6.2834","295","0","0","23.919","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.405"
"813","2021","3506","Theux Cne","C","10","6.2834","295","0","0","23.919","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","HETRE","AMELIORATION","NORMAL","NORMAL","1","78","0","0","2.769"
"813","2021","3506","Theux Cne","C","10","6.2834","295","0","0","23.919","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","HETRE","AMELIORATION","NORMAL","NORMAL","2","36","0","0","4.42"
"813","2021","3506","Theux Cne","C","10","6.2834","295","0","0","23.919","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
"813","2021","3506","Theux Cne","C","10","6.2834","295","0","0","23.919","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","SAULE","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.707"
"813","2021","3506","Theux Cne","C","10","6.2834","295","0","0","23.919","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","SAULE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","1.785"
"813","2021","3506","Theux Cne","C","10","6.2834","295","0","0","23.919","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","SAULE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.03"
"813","2021","3506","Theux Cne","C","10","6.2834","295","0","0","23.919","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","SAULE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.194"
"813","2021","3506","Theux Cne","C","10","6.2834","295","0","0","23.919","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.525"
"813","2021","3506","Theux Cne","C","11","13.8299","285","0","0","21.499","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","224","0","0","11.783"
"813","2021","3506","Theux Cne","C","11","13.8299","285","0","0","21.499","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","59","0","0","9.054"
"813","2021","3506","Theux Cne","C","11","13.8299","285","0","0","21.499","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.284"
"813","2021","3506","Theux Cne","C","11","13.8299","285","0","0","21.499","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Délai fixé au 31/03/2022 pour les bois situés dans les layons de débardage (exploitation des résineux).","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.378"
"813","2021","3506","Theux Cne","C","12","13.8299","320","0","0","18.527","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","272","0","0","11.503"
"813","2021","3506","Theux Cne","C","12","13.8299","320","0","0","18.527","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","48","0","0","7.024"
"813","2021","3506","Theux Cne","C","13","3.185","74","0","0","10.942","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Les peupliers obstruant le chemin seront exploités dès réception du permis d'exploiter.","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","20","0","0","1.013"
"813","2021","3506","Theux Cne","C","13","3.185","74","0","0","10.942","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Les peupliers obstruant le chemin seront exploités dès réception du permis d'exploiter.","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","27","0","0","3.843"
"813","2021","3506","Theux Cne","C","13","3.185","74","0","0","10.942","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Les peupliers obstruant le chemin seront exploités dès réception du permis d'exploiter.","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.552"
"813","2021","3506","Theux Cne","C","13","3.185","74","0","0","10.942","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Les peupliers obstruant le chemin seront exploités dès réception du permis d'exploiter.","BLANCHES PIERRES.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.313"
"813","2021","3506","Theux Cne","C","13","3.185","74","0","0","10.942","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Les peupliers obstruant le chemin seront exploités dès réception du permis d'exploiter.","BLANCHES PIERRES.","2","5844","CHENE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.211"
"813","2021","3506","Theux Cne","C","13","3.185","74","0","0","10.942","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Les peupliers obstruant le chemin seront exploités dès réception du permis d'exploiter.","BLANCHES PIERRES.","2","5844","CHENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.713"
"813","2021","3506","Theux Cne","C","13","3.185","74","0","0","10.942","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Les peupliers obstruant le chemin seront exploités dès réception du permis d'exploiter.","BLANCHES PIERRES.","2","5844","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.357"
"813","2021","3506","Theux Cne","C","13","3.185","74","0","0","10.942","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Les peupliers obstruant le chemin seront exploités dès réception du permis d'exploiter.","BLANCHES PIERRES.","2","5844","PEUPLIER","CHABLIS","DERACINE","NORMAL","2","1","0","0","0.174"
"813","2021","3506","Theux Cne","C","13","3.185","74","0","0","10.942","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Les peupliers obstruant le chemin seront exploités dès réception du permis d'exploiter.","BLANCHES PIERRES.","2","5844","PEUPLIER","CHABLIS","DERACINE","NORMAL","4","2","0","0","0.924"
"813","2021","3506","Theux Cne","C","13","3.185","74","0","0","10.942","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Les peupliers obstruant le chemin seront exploités dès réception du permis d'exploiter.","BLANCHES PIERRES.","2","5844","PEUPLIER","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.842"
"813","2021","3506","Theux Cne","C","15","5.2105","271","0","0","8.981","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Au nombre de bois et volumes renseignés, il y a lieu d'ajouter 86 bois de catégorie 10-20cm de circonférence à 1,50m du sol (volume non estimé).","VIEUX PASAY OUEST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","262","0","0","7.984"
"813","2021","3506","Theux Cne","C","15","5.2105","271","0","0","8.981","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Au nombre de bois et volumes renseignés, il y a lieu d'ajouter 86 bois de catégorie 10-20cm de circonférence à 1,50m du sol (volume non estimé).","VIEUX PASAY OUEST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.997"
"813","2021","3506","Theux Cne","C","16","5.2105","502","0","0","37.765","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","404","0","0","22.175"
"813","2021","3506","Theux Cne","C","16","5.2105","502","0","0","37.765","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","92","0","0","13.886"
"813","2021","3506","Theux Cne","C","16","5.2105","502","0","0","37.765","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.704"
"813","2021","3506","Theux Cne","C","17","6.303","118","0","0","4.864","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","106","0","0","2.986"
"813","2021","3506","Theux Cne","C","17","6.303","118","0","0","4.864","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.311"
"813","2021","3506","Theux Cne","C","17","6.303","118","0","0","4.864","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.265"
"813","2021","3506","Theux Cne","C","17","6.303","118","0","0","4.864","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY OUEST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.302"
"813","2021","3506","Theux Cne","C","21","4.7134","138","0","0","8.393","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","110","0","0","4.434"
"813","2021","3506","Theux Cne","C","21","4.7134","138","0","0","8.393","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","26","0","0","3.436"
"813","2021","3506","Theux Cne","C","21","4.7134","138","0","0","8.393","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.246"
"813","2021","3506","Theux Cne","C","21","4.7134","138","0","0","8.393","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.277"
"813","2021","3506","Theux Cne","C","22","4.7134","137","0","0","13.662","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","70","0","0","3.24"
"813","2021","3506","Theux Cne","C","22","4.7134","137","0","0","13.662","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","49","0","0","6.236"
"813","2021","3506","Theux Cne","C","22","4.7134","137","0","0","13.662","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.214"
"813","2021","3506","Theux Cne","C","22","4.7134","137","0","0","13.662","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.633"
"813","2021","3506","Theux Cne","C","22","4.7134","137","0","0","13.662","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY EST.","2","5844","PEUPLIER","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.047"
"813","2021","3506","Theux Cne","C","22","4.7134","137","0","0","13.662","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY EST.","2","5844","PEUPLIER","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.371"
"813","2021","3506","Theux Cne","C","22","4.7134","137","0","0","13.662","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY EST.","2","5844","PEUPLIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.215"
"813","2021","3506","Theux Cne","C","22","4.7134","137","0","0","13.662","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant.","VIEUX PASAY EST.","2","5844","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.706"
"813","2021","3506","Theux Cne","C","23","7.7713","199","0","0","9.088","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Au nombre de bois et volume annoncés, il y a lieu d'ajouter 40 bois de catégorie 10-20cm de circonférence à 1,50m du sol (volume non estimé).","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","177","0","0","6.306"
"813","2021","3506","Theux Cne","C","23","7.7713","199","0","0","9.088","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Au nombre de bois et volume annoncés, il y a lieu d'ajouter 40 bois de catégorie 10-20cm de circonférence à 1,50m du sol (volume non estimé).","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.782"
"813","2021","3506","Theux Cne","C","24","1.1571","150","0","0","5.071","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Au nombre de bois et volume annoncés, il y a lieu d'ajouter 40 bois de catégorie 10-20cm de circonférence à 1,50m du sol (volume non estimé).","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","146","0","0","4.559"
"813","2021","3506","Theux Cne","C","24","1.1571","150","0","0","5.071","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Au nombre de bois et volume annoncés, il y a lieu d'ajouter 40 bois de catégorie 10-20cm de circonférence à 1,50m du sol (volume non estimé).","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.512"
"813","2021","3506","Theux Cne","C","25","1.1571","217","0","0","13.606","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture et des cellules de régénération renseignées lors des visites de lots et de l'état des lieux initial.","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","172","0","0","7.521"
"813","2021","3506","Theux Cne","C","25","1.1571","217","0","0","13.606","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture et des cellules de régénération renseignées lors des visites de lots et de l'état des lieux initial.","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","42","0","0","5.266"
"813","2021","3506","Theux Cne","C","25","1.1571","217","0","0","13.606","27/10/2021","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 
Strict respect des bois ceinturés à la peinture et des cellules de régénération renseignées lors des visites de lots et de l'état des lieux initial.","VIEUX PASAY EST.","2","5844","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.492"
