"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3250","Houffalize Cne","5","8","7.1794","24","1","0","5.299","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.508"
"931","2021","3250","Houffalize Cne","5","9","7.1794","90","0","0","11.208","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","37","0","0","1.009"
"931","2021","3250","Houffalize Cne","5","9","7.1794","90","0","0","11.208","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","32","0","0","2.818"
"931","2021","3250","Houffalize Cne","5","9","7.1794","90","0","0","11.208","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.104"
"931","2021","3250","Houffalize Cne","5","9","7.1794","90","0","0","11.208","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","4.328"
"931","2021","3250","Houffalize Cne","5","9","7.1794","90","0","0","11.208","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et lee 30/06.","BELHEZ - cpe 7","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","1.949"
"931","2021","3250","Houffalize Cne","5","224","0.6","64","11","0","31.938","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/6","GRINVET - cpe 12","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","12","0","0","0.421"
"931","2021","3250","Houffalize Cne","5","224","0.6","64","11","0","31.938","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/6","GRINVET - cpe 12","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","1.888"
"931","2021","3250","Houffalize Cne","5","224","0.6","64","11","0","31.938","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/6","GRINVET - cpe 12","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.498"
"931","2021","3250","Houffalize Cne","5","224","0.6","64","11","0","31.938","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/6","GRINVET - cpe 12","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","1","0","5.425"
"931","2021","3250","Houffalize Cne","5","224","0.6","64","11","0","31.938","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/6","GRINVET - cpe 12","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","2","0","5.614"
"931","2021","3250","Houffalize Cne","5","224","0.6","64","11","0","31.938","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/6","GRINVET - cpe 12","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","7","4","0","8.586"
"931","2021","3250","Houffalize Cne","5","224","0.6","64","11","0","31.938","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/6","GRINVET - cpe 12","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.706"
"931","2021","3250","Houffalize Cne","5","224","0.6","64","11","0","31.938","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/6","GRINVET - cpe 12","2","5301","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","2","0","2.329"
"931","2021","3250","Houffalize Cne","5","224","0.6","64","11","0","31.938","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/6","GRINVET - cpe 12","2","5301","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.279"
"931","2021","3250","Houffalize Cne","5","224","0.6","64","11","0","31.938","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/6","GRINVET - cpe 12","2","5301","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.863"
"931","2021","3250","Houffalize Cne","5","224","0.6","64","11","0","31.938","16/11/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/6","GRINVET - cpe 12","2","5301","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.329"
