"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3496","Stavelot Cne","C","5","8.3856","134","7","0","33.815","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","28","0","0","3.038"
"813","2021","3496","Stavelot Cne","C","5","8.3856","134","7","0","33.815","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.97"
"813","2021","3496","Stavelot Cne","C","5","8.3856","134","7","0","33.815","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.33"
"813","2021","3496","Stavelot Cne","C","5","8.3856","134","7","0","33.815","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.19"
"813","2021","3496","Stavelot Cne","C","5","8.3856","134","7","0","33.815","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.035"
"813","2021","3496","Stavelot Cne","C","5","8.3856","134","7","0","33.815","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.139"
"813","2021","3496","Stavelot Cne","C","5","8.3856","134","7","0","33.815","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.194"
"813","2021","3496","Stavelot Cne","C","6","8.3856","47","0","0","6.129","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.032"
"813","2021","3496","Stavelot Cne","C","6","8.3856","47","0","0","6.129","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.365"
"813","2021","3496","Stavelot Cne","C","6","8.3856","47","0","0","6.129","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.358"
"813","2021","3496","Stavelot Cne","C","6","8.3856","47","0","0","6.129","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.518"
"813","2021","3496","Stavelot Cne","C","6","8.3856","47","0","0","6.129","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","13","0","0","0.363"
"813","2021","3496","Stavelot Cne","C","6","8.3856","47","0","0","6.129","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.356"
"813","2021","3496","Stavelot Cne","C","6","8.3856","47","0","0","6.129","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.388"
"813","2021","3496","Stavelot Cne","C","6","8.3856","47","0","0","6.129","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.361"
"813","2021","3496","Stavelot Cne","C","6","8.3856","47","0","0","6.129","01/10/2021","1","Pas de circulation dengin de débardage sur le parterre de la coupe excepté sur cloisonnements désignés par le service forestier.

Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","TOUR DE COO","2","5501","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.388"
"813","2021","3496","Stavelot Cne","C","7","10.785","50","3","0","24.104","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.032"
"813","2021","3496","Stavelot Cne","C","7","10.785","50","3","0","24.104","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.139"
"813","2021","3496","Stavelot Cne","C","7","10.785","50","3","0","24.104","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.194"
"813","2021","3496","Stavelot Cne","C","7","10.785","50","3","0","24.104","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.198"
"813","2021","3496","Stavelot Cne","C","7","10.785","50","3","0","24.104","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","1","0","6.292"
"813","2021","3496","Stavelot Cne","C","7","10.785","50","3","0","24.104","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","2","0","3.277"
"813","2021","3496","Stavelot Cne","C","7","10.785","50","3","0","24.104","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.252"
"813","2021","3496","Stavelot Cne","C","7","10.785","50","3","0","24.104","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","0.807"
"813","2021","3496","Stavelot Cne","C","7","10.785","50","3","0","24.104","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.582"
"813","2021","3496","Stavelot Cne","C","7","10.785","50","3","0","24.104","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.453"
"813","2021","3496","Stavelot Cne","C","7","10.785","50","3","0","24.104","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.336"
"813","2021","3496","Stavelot Cne","C","7","10.785","50","3","0","24.104","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","3.462"
"813","2021","3496","Stavelot Cne","C","7","10.785","50","3","0","24.104","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.08"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","8","0","0","0.314"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","4","0","0","0.434"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.388"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","1","0","0","0.323"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","4","0","0","0.095"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","6","0","0","0.651"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","4","0","0","1.58"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","4","1","0","3.358"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","6","3","0","7.352"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","6","6","0","11.745"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","8","2","3","0","5.23"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","1","0","0","0.117"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.194"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","1","0","0","0.519"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.091"
"813","2021","3496","Stavelot Cne","C","8","6.7334","56","15","0","37.668","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","3","2","0","3.277"
"813","2021","3496","Stavelot Cne","C","9","6.7334","42","13","0","30.305","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","5","0","0","0.235"
"813","2021","3496","Stavelot Cne","C","9","6.7334","42","13","0","30.305","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","10","0","0","1.146"
"813","2021","3496","Stavelot Cne","C","9","6.7334","42","13","0","30.305","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","1","0","0","0.323"
"813","2021","3496","Stavelot Cne","C","9","6.7334","42","13","0","30.305","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","3","0","0","0.141"
"813","2021","3496","Stavelot Cne","C","9","6.7334","42","13","0","30.305","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","6","0","0","0.59"
"813","2021","3496","Stavelot Cne","C","9","6.7334","42","13","0","30.305","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","1","0","0","0.415"
"813","2021","3496","Stavelot Cne","C","9","6.7334","42","13","0","30.305","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","1","1","0","2.34"
"813","2021","3496","Stavelot Cne","C","9","6.7334","42","13","0","30.305","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","8","1","2","0","3.099"
"813","2021","3496","Stavelot Cne","C","9","6.7334","42","13","0","30.305","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","9","1","2","0","3.853"
"813","2021","3496","Stavelot Cne","C","9","6.7334","42","13","0","30.305","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","1","0","0","0.117"
"813","2021","3496","Stavelot Cne","C","9","6.7334","42","13","0","30.305","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","1","0","0","0.519"
"813","2021","3496","Stavelot Cne","C","9","6.7334","42","13","0","30.305","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.449"
"813","2021","3496","Stavelot Cne","C","9","6.7334","42","13","0","30.305","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","2","0","2.706"
"813","2021","3496","Stavelot Cne","C","9","6.7334","42","13","0","30.305","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","7","4","3","0","6.852"
"813","2021","3496","Stavelot Cne","C","9","6.7334","42","13","0","30.305","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","8","2","3","0","5.52"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","7","0","0","0.267"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","7","0","0","0.729"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.388"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","5","0","0","2.166"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","0","0","1.752"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","4","0","0","0.126"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","1","0","0","0.139"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","1","0","0","0.571"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.876"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","2","2","0","4.053"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","8","1","2","0","3.486"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","2","0","0","0.83"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","4","0","0","2.967"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","4","2","0","4.932"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","7","3","3","0","5.75"
"813","2021","3496","Stavelot Cne","C","10","6.7334","47","10","0","31.821","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","8","1","1","0","2.789"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","6","0","0","0.189"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","18","0","0","1.953"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","8","0","0","1.552"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","13","0","0","5.639"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.482"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","1","0","0","0.047"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","2","0","0","0.217"
"813","2021","3496","Stavelot Cne","C","11","6.7334","88","17","0","57.497","01/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LANCRE","2","5501","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","3","0","0","1.713"
