"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1160","Foret Domaniale De Mellier","2","5","50.7091","805","0","0","1753.15","30/09/2020","1","Route de Suxy, jusqu'au coupe-feu limite du lot 4.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","12","0","0","8.588"
"912","2020","1160","Foret Domaniale De Mellier","2","5","50.7091","805","0","0","1753.15","30/09/2020","1","Route de Suxy, jusqu'au coupe-feu limite du lot 4.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","146","0","0","191.68"
"912","2020","1160","Foret Domaniale De Mellier","2","5","50.7091","805","0","0","1753.15","30/09/2020","1","Route de Suxy, jusqu'au coupe-feu limite du lot 4.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","416","0","0","837.486"
"912","2020","1160","Foret Domaniale De Mellier","2","5","50.7091","805","0","0","1753.15","30/09/2020","1","Route de Suxy, jusqu'au coupe-feu limite du lot 4.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","201","0","0","592.653"
"912","2020","1160","Foret Domaniale De Mellier","2","5","50.7091","805","0","0","1753.15","30/09/2020","1","Route de Suxy, jusqu'au coupe-feu limite du lot 4.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","24","0","0","93.363"
"912","2020","1160","Foret Domaniale De Mellier","2","5","50.7091","805","0","0","1753.15","30/09/2020","1","Route de Suxy, jusqu'au coupe-feu limite du lot 4.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","6","0","0","29.376"
"912","2020","1160","Foret Domaniale De Mellier","2","6","50.7091","1271","0","0","2665.64","30/09/2020","1","Partie nord du chemin de schiste.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","6","0","0","4.478"
"912","2020","1160","Foret Domaniale De Mellier","2","6","50.7091","1271","0","0","2665.64","30/09/2020","1","Partie nord du chemin de schiste.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","270","0","0","360.77"
"912","2020","1160","Foret Domaniale De Mellier","2","6","50.7091","1271","0","0","2665.64","30/09/2020","1","Partie nord du chemin de schiste.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","686","0","0","1393.19"
"912","2020","1160","Foret Domaniale De Mellier","2","6","50.7091","1271","0","0","2665.64","30/09/2020","1","Partie nord du chemin de schiste.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","288","0","0","825.525"
"912","2020","1160","Foret Domaniale De Mellier","2","6","50.7091","1271","0","0","2665.64","30/09/2020","1","Partie nord du chemin de schiste.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","19","0","0","72.478"
"912","2020","1160","Foret Domaniale De Mellier","2","6","50.7091","1271","0","0","2665.64","30/09/2020","1","Partie nord du chemin de schiste.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","2","0","0","9.2"
"912","2020","1160","Foret Domaniale De Mellier","2","7","24.9258","857","0","0","1865.28","30/09/2020","1","Comp 71 p 12/2 nord + comp 71 p 12/5.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","5","0","0","3.701"
"912","2020","1160","Foret Domaniale De Mellier","2","7","24.9258","857","0","0","1865.28","30/09/2020","1","Comp 71 p 12/2 nord + comp 71 p 12/5.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","146","0","0","195.32"
"912","2020","1160","Foret Domaniale De Mellier","2","7","24.9258","857","0","0","1865.28","30/09/2020","1","Comp 71 p 12/2 nord + comp 71 p 12/5.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","464","0","0","942.174"
"912","2020","1160","Foret Domaniale De Mellier","2","7","24.9258","857","0","0","1865.28","30/09/2020","1","Comp 71 p 12/2 nord + comp 71 p 12/5.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","217","0","0","627.337"
"912","2020","1160","Foret Domaniale De Mellier","2","7","24.9258","857","0","0","1865.28","30/09/2020","1","Comp 71 p 12/2 nord + comp 71 p 12/5.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","24","0","0","92.148"
"912","2020","1160","Foret Domaniale De Mellier","2","7","24.9258","857","0","0","1865.28","30/09/2020","1","Comp 71 p 12/2 nord + comp 71 p 12/5.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.6"
"912","2020","1160","Foret Domaniale De Mellier","2","8","24.9258","485","0","0","1041.2","30/09/2020","1","Comp 71 p 12/2 sud.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.554"
"912","2020","1160","Foret Domaniale De Mellier","2","8","24.9258","485","0","0","1041.2","30/09/2020","1","Comp 71 p 12/2 sud.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","99","0","0","129.219"
"912","2020","1160","Foret Domaniale De Mellier","2","8","24.9258","485","0","0","1041.2","30/09/2020","1","Comp 71 p 12/2 sud.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","251","0","0","507.105"
"912","2020","1160","Foret Domaniale De Mellier","2","8","24.9258","485","0","0","1041.2","30/09/2020","1","Comp 71 p 12/2 sud.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","120","0","0","351.417"
"912","2020","1160","Foret Domaniale De Mellier","2","8","24.9258","485","0","0","1041.2","30/09/2020","1","Comp 71 p 12/2 sud.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","11","0","0","42.707"
"912","2020","1160","Foret Domaniale De Mellier","2","8","24.9258","485","0","0","1041.2","30/09/2020","1","Comp 71 p 12/2 sud.
Lot situé en zone PPA.
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","2","0","0","9.2"
"912","2020","1160","Foret Domaniale De Mellier","2","9","6.3781","151","0","0","269.391","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","ROCHES - cpe 1
MINIERES - cpe 7
FANGE HOUSSET - cpe 1","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","3","0","0","2.013"
"912","2020","1160","Foret Domaniale De Mellier","2","9","6.3781","151","0","0","269.391","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","ROCHES - cpe 1
MINIERES - cpe 7
FANGE HOUSSET - cpe 1","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","51","0","0","58.737"
"912","2020","1160","Foret Domaniale De Mellier","2","9","6.3781","151","0","0","269.391","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","ROCHES - cpe 1
MINIERES - cpe 7
FANGE HOUSSET - cpe 1","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","74","0","0","140.465"
"912","2020","1160","Foret Domaniale De Mellier","2","9","6.3781","151","0","0","269.391","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","ROCHES - cpe 1
MINIERES - cpe 7
FANGE HOUSSET - cpe 1","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","21","0","0","60.227"
"912","2020","1160","Foret Domaniale De Mellier","2","9","6.3781","151","0","0","269.391","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","ROCHES - cpe 1
MINIERES - cpe 7
FANGE HOUSSET - cpe 1","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","2","0","0","7.949"
"912","2020","1160","Foret Domaniale De Mellier","2","10","9.8902","542","0","0","575.938","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","12","0","0","4.584"
"912","2020","1160","Foret Domaniale De Mellier","2","10","9.8902","542","0","0","575.938","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","123","0","0","76.963"
"912","2020","1160","Foret Domaniale De Mellier","2","10","9.8902","542","0","0","575.938","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","323","0","0","338.227"
"912","2020","1160","Foret Domaniale De Mellier","2","10","9.8902","542","0","0","575.938","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","69","0","0","117.264"
"912","2020","1160","Foret Domaniale De Mellier","2","10","9.8902","542","0","0","575.938","30/09/2020","1","Lot situé en zone PPA
Délai d'exploitation abattage - débardage au 30 novembre 2020.
CG art 38 - CGC art 8 et 9","VIEILLES ROCHES - cpe 7","2","2381","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","15","0","0","38.9"
