"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3304","La Roche-En-Ardenne Cne","5","108","7.18","248","0","0","17.657","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","2","39","0","0","3.205"
"931","2021","3304","La Roche-En-Ardenne Cne","5","108","7.18","248","0","0","17.657","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","3","2","0","0","0.362"
"931","2021","3304","La Roche-En-Ardenne Cne","5","109","7.18","145","0","0","10.346","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","1","24","0","0","0.789"
"931","2021","3304","La Roche-En-Ardenne Cne","5","109","7.18","145","0","0","10.346","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","2","47","0","0","4.165"
"931","2021","3304","La Roche-En-Ardenne Cne","5","109","7.18","145","0","0","10.346","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.267"
"931","2021","3304","La Roche-En-Ardenne Cne","5","109","7.18","145","0","0","10.346","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.729"
"931","2021","3304","La Roche-En-Ardenne Cne","5","109","7.18","145","0","0","10.346","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","1","38","0","0","1.02"
"931","2021","3304","La Roche-En-Ardenne Cne","5","109","7.18","145","0","0","10.346","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","2","25","0","0","2.195"
"931","2021","3304","La Roche-En-Ardenne Cne","5","109","7.18","145","0","0","10.346","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.181"
"931","2021","3304","La Roche-En-Ardenne Cne","5","111","1.28","87","0","0","6.992","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.706"
"931","2021","3304","La Roche-En-Ardenne Cne","5","111","1.28","87","0","0","6.992","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","AMELIORATION","NORMAL","NORMAL","2","38","0","0","3.642"
"931","2021","3304","La Roche-En-Ardenne Cne","5","111","1.28","87","0","0","6.992","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.579"
"931","2021","3304","La Roche-En-Ardenne Cne","5","111","1.28","87","0","0","6.992","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.884"
"931","2021","3304","La Roche-En-Ardenne Cne","5","111","1.28","87","0","0","6.992","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","1","18","0","0","0.572"
"931","2021","3304","La Roche-En-Ardenne Cne","5","111","1.28","87","0","0","6.992","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","HETRE","CLOISONNEMENT","NORMAL","NORMAL","2","6","0","0","0.609"
"931","2021","3304","La Roche-En-Ardenne Cne","5","112","1.28","208","0","0","17.659","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","AMELIORATION","NORMAL","NORMAL","1","34","0","0","1.336"
"931","2021","3304","La Roche-En-Ardenne Cne","5","112","1.28","208","0","0","17.659","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","AMELIORATION","NORMAL","NORMAL","2","88","0","0","8.373"
"931","2021","3304","La Roche-En-Ardenne Cne","5","112","1.28","208","0","0","17.659","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","2.895"
"931","2021","3304","La Roche-En-Ardenne Cne","5","112","1.28","208","0","0","17.659","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.518"
"931","2021","3304","La Roche-En-Ardenne Cne","5","112","1.28","208","0","0","17.659","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","CLOISONNEMENT","NORMAL","NORMAL","1","39","0","0","1.408"
"931","2021","3304","La Roche-En-Ardenne Cne","5","112","1.28","208","0","0","17.659","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","CLOISONNEMENT","NORMAL","NORMAL","2","27","0","0","2.418"
"931","2021","3304","La Roche-En-Ardenne Cne","5","112","1.28","208","0","0","17.659","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.193"
"931","2021","3304","La Roche-En-Ardenne Cne","5","112","1.28","208","0","0","17.659","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","CHENE","CLOISONNEMENT","NORMAL","NORMAL","4","2","0","0","0.518"
"931","2021","3304","La Roche-En-Ardenne Cne","5","113","1.04","495","0","0","27.161","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","242","0","0","7.611"
"931","2021","3304","La Roche-En-Ardenne Cne","5","113","1.04","495","0","0","27.161","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","146","0","0","12.71"
"931","2021","3304","La Roche-En-Ardenne Cne","5","113","1.04","495","0","0","27.161","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.172"
"931","2021","3304","La Roche-En-Ardenne Cne","5","113","1.04","495","0","0","27.161","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.215"
"931","2021","3304","La Roche-En-Ardenne Cne","5","113","1.04","495","0","0","27.161","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","1","71","0","0","1.908"
"931","2021","3304","La Roche-En-Ardenne Cne","5","113","1.04","495","0","0","27.161","03/03/2021","1","Mesures prises au compas.
Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique,  les souches seront ravalées au ras du sol
Pas de prolongation possible.
Des arbres d'avenir marqués de couleurs sont à préserver. 
Les arbres marqués d'un triangle et d'un R sont à préserver. 
Débitage du houppier sur place.","HALBOLERY - cpe 4","","4182","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","2","19","0","0","1.545"
"931","2021","3304","La Roche-En-Ardenne Cne","5","700","2","22","15","0","28.536","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres sont marqués 2x2 flaches + couleur","BOIS DU POSTE - cpe 1","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","3","1","0","0","0.239"
"931","2021","3304","La Roche-En-Ardenne Cne","5","700","2","22","15","0","28.536","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres sont marqués 2x2 flaches + couleur","BOIS DU POSTE - cpe 1","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","4","10","0","0","5.519"
"931","2021","3304","La Roche-En-Ardenne Cne","5","700","2","22","15","0","28.536","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres sont marqués 2x2 flaches + couleur","BOIS DU POSTE - cpe 1","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","5","1","0","0","0.869"
"931","2021","3304","La Roche-En-Ardenne Cne","5","700","2","22","15","0","28.536","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres sont marqués 2x2 flaches + couleur","BOIS DU POSTE - cpe 1","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","6","2","1","0","2.122"
"931","2021","3304","La Roche-En-Ardenne Cne","5","700","2","22","15","0","28.536","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres sont marqués 2x2 flaches + couleur","BOIS DU POSTE - cpe 1","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","7","4","4","0","6.961"
"931","2021","3304","La Roche-En-Ardenne Cne","5","700","2","22","15","0","28.536","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres sont marqués 2x2 flaches + couleur","BOIS DU POSTE - cpe 1","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","8","1","1","0","1.906"
"931","2021","3304","La Roche-En-Ardenne Cne","5","700","2","22","15","0","28.536","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres sont marqués 2x2 flaches + couleur","BOIS DU POSTE - cpe 1","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","9","2","5","0","6.563"
"931","2021","3304","La Roche-En-Ardenne Cne","5","700","2","22","15","0","28.536","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres sont marqués 2x2 flaches + couleur","BOIS DU POSTE - cpe 1","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","G","1","4","0","4.357"
"931","2021","3304","La Roche-En-Ardenne Cne","5","701","2","16","11","0","18.942","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres sont marqués de 2x3 flaches + couleur","BOIS DU POSTE - cpe 1","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","2","2","0","0","0.203"
"931","2021","3304","La Roche-En-Ardenne Cne","5","701","2","16","11","0","18.942","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres sont marqués de 2x3 flaches + couleur","BOIS DU POSTE - cpe 1","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","5","2","1","0","1.514"
"931","2021","3304","La Roche-En-Ardenne Cne","5","701","2","16","11","0","18.942","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres sont marqués de 2x3 flaches + couleur","BOIS DU POSTE - cpe 1","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","6","7","4","0","8.027"
"931","2021","3304","La Roche-En-Ardenne Cne","5","701","2","16","11","0","18.942","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres sont marqués de 2x3 flaches + couleur","BOIS DU POSTE - cpe 1","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","7","3","3","0","5.41"
"931","2021","3304","La Roche-En-Ardenne Cne","5","701","2","16","11","0","18.942","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres sont marqués de 2x3 flaches + couleur","BOIS DU POSTE - cpe 1","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","8","2","3","0","3.788"
"931","2021","3304","La Roche-En-Ardenne Cne","5","702","0.1","1","1","0","1.943","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois numéroté 2 sur le terrain","BOIS BRULE - cpe 8","0","4182","HETRE","CHABLIS","DERACINE","NORMAL","7","1","1","0","1.943"
"931","2021","3304","La Roche-En-Ardenne Cne","5","703","0.02","2","3","0","4.168","03/03/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Bois numérotés 3 et 4 sur le terrain","BOIS BRULE - cpe 8","0","4182","HETRE","CHABLIS","DERACINE","NORMAL","7","2","3","0","4.168"
"931","2021","3304","La Roche-En-Ardenne Cne","5","704","0.2","2","3","0","4.446","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois numérotés 5 et 6 sur le terrain.","BOIS BRULE - cpe 8","0","4182","HETRE","CHABLIS","DERACINE","NORMAL","7","1","1","0","2.063"
"931","2021","3304","La Roche-En-Ardenne Cne","5","704","0.2","2","3","0","4.446","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois numérotés 5 et 6 sur le terrain.","BOIS BRULE - cpe 8","0","4182","HETRE","CHABLIS","DERACINE","NORMAL","8","1","2","0","2.383"
"931","2021","3304","La Roche-En-Ardenne Cne","5","705","0.2","2","2","0","2.907","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois numérotés 7 et 8 sur le terrain.","BOIS BRULE - cpe 8","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","6","1","1","0","1.325"
"931","2021","3304","La Roche-En-Ardenne Cne","5","705","0.2","2","2","0","2.907","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois numérotés 7 et 8 sur le terrain.","BOIS BRULE - cpe 8","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","7","1","1","0","1.582"
"931","2021","3304","La Roche-En-Ardenne Cne","5","706","0.5","2","1","0","1.814","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois numérotés 9 et 10 sur le terrain.","LES CRESTES - cpe 4","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","7","2","1","0","1.814"
"931","2021","3304","La Roche-En-Ardenne Cne","5","707","0.1","1","2","0","2.681","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois numéroté 1 sur le terrain.","BOIS BRULE (Patte d'oie) - cpe 10","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","8","1","2","0","2.681"
"931","2021","3304","La Roche-En-Ardenne Cne","5","708","0.5","2","3","0","4.14","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois numérotés 11 et 12 sur le terrain.","RONCHAMPS - cpe 3","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","8","2","3","0","4.14"
"931","2021","3304","La Roche-En-Ardenne Cne","5","709","0.5","1","3","0","4.023","03/03/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois numérotés 13 sur le terrain.","FANGE DU BON POSTE & MADAME - cpe 9","0","4182","HETRE","CHABLIS","CHAMPIGNON","NORMAL","G","1","3","0","4.023"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.858"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.025"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","20","0","0","8.663"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","5","13","0","0","7.315"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","6","8","0","0","6.239"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.899"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.903"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.035"
"931","2021","3304","La Roche-En-Ardenne Cne","5","800","1.15","95","0","0","43.915","03/03/2021","1","Mesures prises au compas.  Passage des machines suivant instructions de l'Agent des Forêts.  Machines de + de 16 T sont interdites.  Les arbres d'avenir marqués de cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","DEISTER - cpe 11","","4182","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.152"
