"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2022","3025","Assesse Cne","2","12","0.677","115","0","0","21.35","25/10/2022","1","Calcul volume : Hrec défilement.","INZEFILS - cpe 5","2","7123","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.948"
"724","2022","3025","Assesse Cne","2","12","0.677","115","0","0","21.35","25/10/2022","1","Calcul volume : Hrec défilement.","INZEFILS - cpe 5","2","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.676"
"724","2022","3025","Assesse Cne","2","12","0.677","115","0","0","21.35","25/10/2022","1","Calcul volume : Hrec défilement.","INZEFILS - cpe 5","2","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","3.792"
"724","2022","3025","Assesse Cne","2","12","0.677","115","0","0","21.35","25/10/2022","1","Calcul volume : Hrec défilement.","INZEFILS - cpe 5","2","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","25","0","0","10.118"
"724","2022","3025","Assesse Cne","2","12","0.677","115","0","0","21.35","25/10/2022","1","Calcul volume : Hrec défilement.","INZEFILS - cpe 5","2","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.64"
"724","2022","3038","Sambreville Cne","2","13","2.0275","35","0","2","5.931","25/10/2022","1","La circulation à l'aide d'engins forestiers (de type tracteur) est uniquement autorisée en période où les voiries sont ""bien portantes"", soit par conditions météorologiques ""sèches"";
Les chemins devront rester constament accessibles;
Plantation de chênes indigènes : stric respect des arbres élites matérialisés par un point de couleur;
Calcul volume : Hrec décroissance.","BOIS DE HARZEE - cpe 1","6","7123","MERISIER","DEFINITIVE","CHAUFFAGE","HOUPPIERS","0","","0","2","0"
"724","2022","3038","Sambreville Cne","2","13","2.0275","35","0","2","5.931","25/10/2022","1","La circulation à l'aide d'engins forestiers (de type tracteur) est uniquement autorisée en période où les voiries sont ""bien portantes"", soit par conditions météorologiques ""sèches"";
Les chemins devront rester constament accessibles;
Plantation de chênes indigènes : stric respect des arbres élites matérialisés par un point de couleur;
Calcul volume : Hrec décroissance.","BOIS DE HARZEE - cpe 1","6","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.194"
"724","2022","3038","Sambreville Cne","2","13","2.0275","35","0","2","5.931","25/10/2022","1","La circulation à l'aide d'engins forestiers (de type tracteur) est uniquement autorisée en période où les voiries sont ""bien portantes"", soit par conditions météorologiques ""sèches"";
Les chemins devront rester constament accessibles;
Plantation de chênes indigènes : stric respect des arbres élites matérialisés par un point de couleur;
Calcul volume : Hrec décroissance.","BOIS DE HARZEE - cpe 1","6","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.586"
"724","2022","3038","Sambreville Cne","2","13","2.0275","35","0","2","5.931","25/10/2022","1","La circulation à l'aide d'engins forestiers (de type tracteur) est uniquement autorisée en période où les voiries sont ""bien portantes"", soit par conditions météorologiques ""sèches"";
Les chemins devront rester constament accessibles;
Plantation de chênes indigènes : stric respect des arbres élites matérialisés par un point de couleur;
Calcul volume : Hrec décroissance.","BOIS DE HARZEE - cpe 1","6","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.308"
"724","2022","3038","Sambreville Cne","2","13","2.0275","35","0","2","5.931","25/10/2022","1","La circulation à l'aide d'engins forestiers (de type tracteur) est uniquement autorisée en période où les voiries sont ""bien portantes"", soit par conditions météorologiques ""sèches"";
Les chemins devront rester constament accessibles;
Plantation de chênes indigènes : stric respect des arbres élites matérialisés par un point de couleur;
Calcul volume : Hrec décroissance.","BOIS DE HARZEE - cpe 1","6","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.16"
"724","2022","3038","Sambreville Cne","2","13","2.0275","35","0","2","5.931","25/10/2022","1","La circulation à l'aide d'engins forestiers (de type tracteur) est uniquement autorisée en période où les voiries sont ""bien portantes"", soit par conditions météorologiques ""sèches"";
Les chemins devront rester constament accessibles;
Plantation de chênes indigènes : stric respect des arbres élites matérialisés par un point de couleur;
Calcul volume : Hrec décroissance.","BOIS DE HARZEE - cpe 1","6","7123","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","2","0","0","0.048"
"724","2022","3038","Sambreville Cne","2","13","2.0275","35","0","2","5.931","25/10/2022","1","La circulation à l'aide d'engins forestiers (de type tracteur) est uniquement autorisée en période où les voiries sont ""bien portantes"", soit par conditions météorologiques ""sèches"";
Les chemins devront rester constament accessibles;
Plantation de chênes indigènes : stric respect des arbres élites matérialisés par un point de couleur;
Calcul volume : Hrec décroissance.","BOIS DE HARZEE - cpe 1","6","7123","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","3","0","0","0.363"
"724","2022","3038","Sambreville Cne","2","13","2.0275","35","0","2","5.931","25/10/2022","1","La circulation à l'aide d'engins forestiers (de type tracteur) est uniquement autorisée en période où les voiries sont ""bien portantes"", soit par conditions météorologiques ""sèches"";
Les chemins devront rester constament accessibles;
Plantation de chênes indigènes : stric respect des arbres élites matérialisés par un point de couleur;
Calcul volume : Hrec décroissance.","BOIS DE HARZEE - cpe 1","6","7123","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","1","0","0","0.097"
"724","2022","3038","Sambreville Cne","2","13","2.0275","35","0","2","5.931","25/10/2022","1","La circulation à l'aide d'engins forestiers (de type tracteur) est uniquement autorisée en période où les voiries sont ""bien portantes"", soit par conditions météorologiques ""sèches"";
Les chemins devront rester constament accessibles;
Plantation de chênes indigènes : stric respect des arbres élites matérialisés par un point de couleur;
Calcul volume : Hrec décroissance.","BOIS DE HARZEE - cpe 1","6","7123","MERISIER","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.175"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","MERISIER","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.035"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","MERISIER","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.307"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","MERISIER","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.176"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","MERISIER","AMELIORATION","NORMAL","NORMAL","4","17","0","0","7.986"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.668"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.729"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.258"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.104"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.898"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.268"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.94"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.394"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","4","1","0","3.5"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.544"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.248"
"724","2022","3165","Fernelmont Cne","2","14","4.1801","104","4","0","38.713","25/10/2022","1","Les bois ne peuvent être débardés non ébranchés;
Dans un souci de préserver l'ensemble du peuplement, les bois de moins de 90cm de tour ne peuvent être débardés en long (recoupe max : 5mètres);
Calcul volume : Hrec décroissance.","TRONQUOY - cpe 9","2","7123","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.658"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.246"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.692"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","11.082"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","16","0","0","19.696"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","10.907"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.94"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","26","0","0","26.416"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","19","0","0","26.48"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","PIN CORSE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.286"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.658"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.988"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.004"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","9.169"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.99"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.439"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","4","0","0","2.676"
"724","2022","3172","Floreffe Cne","2","16","0.5","9","36","0","33.754","25/10/2022","1","Coupe définitive de peupliers;
Calcul volume : Hrec décroissance.","LES HOUILLERES - cpe 7","2","7123","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","2","4","0","5.021"
"724","2022","3172","Floreffe Cne","2","16","0.5","9","36","0","33.754","25/10/2022","1","Coupe définitive de peupliers;
Calcul volume : Hrec décroissance.","LES HOUILLERES - cpe 7","2","7123","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","4","15","0","14.704"
"724","2022","3172","Floreffe Cne","2","16","0.5","9","36","0","33.754","25/10/2022","1","Coupe définitive de peupliers;
Calcul volume : Hrec décroissance.","LES HOUILLERES - cpe 7","2","7123","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","G","3","17","0","14.029"
"724","2022","3172","Floreffe Cne","2","17","13.0186","16","6","0","13.503","25/10/2022","1","Lot sécurité;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13
FORRIERE STE AGATHE - cpe 1","2","7123","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","2","0","0","0.22"
"724","2022","3172","Floreffe Cne","2","17","13.0186","16","6","0","13.503","25/10/2022","1","Lot sécurité;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13
FORRIERE STE AGATHE - cpe 1","2","7123","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","7","1","1","0","1.919"
"724","2022","3172","Floreffe Cne","2","17","13.0186","16","6","0","13.503","25/10/2022","1","Lot sécurité;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13
FORRIERE STE AGATHE - cpe 1","2","7123","FRENE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.519"
"724","2022","3172","Floreffe Cne","2","17","13.0186","16","6","0","13.503","25/10/2022","1","Lot sécurité;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13
FORRIERE STE AGATHE - cpe 1","2","7123","ERABLE","SECURITE","NORMAL","NORMAL","5","6","1","0","3.932"
"724","2022","3172","Floreffe Cne","2","17","13.0186","16","6","0","13.503","25/10/2022","1","Lot sécurité;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13
FORRIERE STE AGATHE - cpe 1","2","7123","ERABLE","SECURITE","NORMAL","NORMAL","6","3","2","0","3.063"
"724","2022","3172","Floreffe Cne","2","17","13.0186","16","6","0","13.503","25/10/2022","1","Lot sécurité;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13
FORRIERE STE AGATHE - cpe 1","2","7123","ERABLE","SECURITE","NORMAL","NORMAL","7","2","2","0","3.29"
"724","2022","3172","Floreffe Cne","2","17","13.0186","16","6","0","13.503","25/10/2022","1","Lot sécurité;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13
FORRIERE STE AGATHE - cpe 1","2","7123","FEUILLUS DIVERS","SECURITE","SEC","NORMAL","6","1","0","0","0.56"
"724","2022","3172","Floreffe Cne","2","18","0.6771","177","0","0","15.385","25/10/2022","1","Eclaircie de hêtres;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","HETRE","AMELIORATION","NORMAL","NORMAL","1","28","0","0","0.929"
"724","2022","3172","Floreffe Cne","2","18","0.6771","177","0","0","15.385","25/10/2022","1","Eclaircie de hêtres;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","HETRE","AMELIORATION","NORMAL","NORMAL","2","119","0","0","8.813"
"724","2022","3172","Floreffe Cne","2","18","0.6771","177","0","0","15.385","25/10/2022","1","Eclaircie de hêtres;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","HETRE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","2.934"
"724","2022","3172","Floreffe Cne","2","18","0.6771","177","0","0","15.385","25/10/2022","1","Eclaircie de hêtres;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","2.26"
"724","2022","3172","Floreffe Cne","2","18","0.6771","177","0","0","15.385","25/10/2022","1","Eclaircie de hêtres;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.117"
"724","2022","3172","Floreffe Cne","2","18","0.6771","177","0","0","15.385","25/10/2022","1","Eclaircie de hêtres;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.332"
"724","2022","3172","Floreffe Cne","2","19","0.6771","25","0","0","6.026","25/10/2022","1","Eclaircie de hêtres;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.805"
"724","2022","3172","Floreffe Cne","2","19","0.6771","25","0","0","6.026","25/10/2022","1","Eclaircie de hêtres;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","HETRE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.398"
"724","2022","3172","Floreffe Cne","2","19","0.6771","25","0","0","6.026","25/10/2022","1","Eclaircie de hêtres;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.823"
"724","2022","3177","Fosses-La-Ville Cne","2","20","6.4763","67","97","0","104.336","25/10/2022","0","Utilisation obligatoire et unique des voies de débardage pour la circulation des machines;
Les noisetiers présents dans les cloisonnements peuvent être abattus ;
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Pour des raisons de conservation de la nature, l'abattage des bois est suspendu du 1er avril au 30 juin ;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 7","2","7123","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.774"
"724","2022","3177","Fosses-La-Ville Cne","2","20","6.4763","67","97","0","104.336","25/10/2022","0","Utilisation obligatoire et unique des voies de débardage pour la circulation des machines;
Les noisetiers présents dans les cloisonnements peuvent être abattus ;
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Pour des raisons de conservation de la nature, l'abattage des bois est suspendu du 1er avril au 30 juin ;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 7","2","7123","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","6","0","9.474"
"724","2022","3177","Fosses-La-Ville Cne","2","20","6.4763","67","97","0","104.336","25/10/2022","0","Utilisation obligatoire et unique des voies de débardage pour la circulation des machines;
Les noisetiers présents dans les cloisonnements peuvent être abattus ;
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Pour des raisons de conservation de la nature, l'abattage des bois est suspendu du 1er avril au 30 juin ;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 7","2","7123","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","5.898"
"724","2022","3177","Fosses-La-Ville Cne","2","20","6.4763","67","97","0","104.336","25/10/2022","0","Utilisation obligatoire et unique des voies de débardage pour la circulation des machines;
Les noisetiers présents dans les cloisonnements peuvent être abattus ;
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Pour des raisons de conservation de la nature, l'abattage des bois est suspendu du 1er avril au 30 juin ;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 7","2","7123","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","6","0","6.996"
"724","2022","3177","Fosses-La-Ville Cne","2","20","6.4763","67","97","0","104.336","25/10/2022","0","Utilisation obligatoire et unique des voies de débardage pour la circulation des machines;
Les noisetiers présents dans les cloisonnements peuvent être abattus ;
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Pour des raisons de conservation de la nature, l'abattage des bois est suspendu du 1er avril au 30 juin ;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 7","2","7123","CHENE","AMELIORATION","NORMAL","NORMAL","9","14","42","0","36.509"
"724","2022","3177","Fosses-La-Ville Cne","2","20","6.4763","67","97","0","104.336","25/10/2022","0","Utilisation obligatoire et unique des voies de débardage pour la circulation des machines;
Les noisetiers présents dans les cloisonnements peuvent être abattus ;
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Pour des raisons de conservation de la nature, l'abattage des bois est suspendu du 1er avril au 30 juin ;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 7","2","7123","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","18","0","15.104"
"724","2022","3177","Fosses-La-Ville Cne","2","20","6.4763","67","97","0","104.336","25/10/2022","0","Utilisation obligatoire et unique des voies de débardage pour la circulation des machines;
Les noisetiers présents dans les cloisonnements peuvent être abattus ;
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Pour des raisons de conservation de la nature, l'abattage des bois est suspendu du 1er avril au 30 juin ;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 7","2","7123","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","2.189"
