"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2023","3173","Florennes Cne","2","408","5.6053","38","0","0","84.484","21/09/2023","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Superficie des mises à blanc et des zones à régénérer: 0,83 ha","THY LE BAUDUIN: Maurlère - cpe 14","2","9534","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.046"
"723","2023","3173","Florennes Cne","2","408","5.6053","38","0","0","84.484","21/09/2023","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Superficie des mises à blanc et des zones à régénérer: 0,83 ha","THY LE BAUDUIN: Maurlère - cpe 14","2","9534","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.142"
"723","2023","3173","Florennes Cne","2","408","5.6053","38","0","0","84.484","21/09/2023","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Superficie des mises à blanc et des zones à régénérer: 0,83 ha","THY LE BAUDUIN: Maurlère - cpe 14","2","9534","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","3.412"
"723","2023","3173","Florennes Cne","2","408","5.6053","38","0","0","84.484","21/09/2023","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Superficie des mises à blanc et des zones à régénérer: 0,83 ha","THY LE BAUDUIN: Maurlère - cpe 14","2","9534","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.312"
"723","2023","3173","Florennes Cne","2","408","5.6053","38","0","0","84.484","21/09/2023","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Superficie des mises à blanc et des zones à régénérer: 0,83 ha","THY LE BAUDUIN: Maurlère - cpe 14","2","9534","CHENE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","0.791"
"723","2023","3173","Florennes Cne","2","408","5.6053","38","0","0","84.484","21/09/2023","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Superficie des mises à blanc et des zones à régénérer: 0,83 ha","THY LE BAUDUIN: Maurlère - cpe 14","2","9534","FRENE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.307"
"723","2023","3173","Florennes Cne","2","408","5.6053","38","0","0","84.484","21/09/2023","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Superficie des mises à blanc et des zones à régénérer: 0,83 ha","THY LE BAUDUIN: Maurlère - cpe 14","2","9534","MERISIER","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.24"
"723","2023","3173","Florennes Cne","2","408","5.6053","38","0","0","84.484","21/09/2023","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Superficie des mises à blanc et des zones à régénérer: 0,83 ha","THY LE BAUDUIN: Maurlère - cpe 14","2","9534","MERISIER","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","5.492"
"723","2023","3173","Florennes Cne","2","408","5.6053","38","0","0","84.484","21/09/2023","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Superficie des mises à blanc et des zones à régénérer: 0,83 ha","THY LE BAUDUIN: Maurlère - cpe 14","2","9534","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.207"
"723","2023","3173","Florennes Cne","2","408","5.6053","38","0","0","84.484","21/09/2023","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Superficie des mises à blanc et des zones à régénérer: 0,83 ha","THY LE BAUDUIN: Maurlère - cpe 14","2","9534","ER CHAMPETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.529"
"723","2023","3173","Florennes Cne","2","408","5.6053","38","0","0","84.484","21/09/2023","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Superficie des mises à blanc et des zones à régénérer: 0,83 ha","THY LE BAUDUIN: Maurlère - cpe 14","2","9534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.19"
"723","2023","3173","Florennes Cne","2","408","5.6053","38","0","0","84.484","21/09/2023","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Superficie des mises à blanc et des zones à régénérer: 0,83 ha","THY LE BAUDUIN: Maurlère - cpe 14","2","9534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","7","0","0","25.172"
"723","2023","3173","Florennes Cne","2","408","5.6053","38","0","0","84.484","21/09/2023","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Superficie des mises à blanc et des zones à régénérer: 0,83 ha","THY LE BAUDUIN: Maurlère - cpe 14","2","9534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","3","0","0","17.693"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","FRENE","SECURITE","NORMAL","NORMAL","1","20","0","0","0.89"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","FRENE","SECURITE","NORMAL","NORMAL","2","40","0","0","4.75"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","FRENE","SECURITE","NORMAL","NORMAL","3","20","0","0","4.4"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","FRENE","SECURITE","NORMAL","NORMAL","4","41","0","0","16.358"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","FRENE","SECURITE","NORMAL","NORMAL","5","8","1","0","5.893"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","FRENE","SECURITE","NORMAL","NORMAL","6","4","2","0","4.994"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","FRENE","SECURITE","NORMAL","NORMAL","7","5","3","0","8.725"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","FRENE","SECURITE","NORMAL","NORMAL","8","6","8","0","18.184"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","FRENE","SECURITE","NORMAL","NORMAL","9","4","6","0","13.309"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","FRENE","SECURITE","SEC","NORMAL","1","4","0","0","0.136"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","FRENE","SECURITE","SEC","NORMAL","2","5","0","0","0.605"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","FRENE","SECURITE","SEC","NORMAL","3","4","0","0","0.88"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","FRENE","SECURITE","SEC","NORMAL","4","5","0","0","2.29"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","FRENE","SECURITE","SEC","NORMAL","5","1","0","0","0.725"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","ORME","SECURITE","SEC","NORMAL","1","1","0","0","0.049"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","ORME","SECURITE","SEC","NORMAL","2","3","0","0","0.282"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","ORME","SECURITE","SEC","NORMAL","3","1","0","0","0.22"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","ORME","SECURITE","SEC","NORMAL","4","8","0","0","3.501"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","ORME","SECURITE","SEC","NORMAL","5","4","0","0","3.221"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","ORME","SECURITE","SEC","NORMAL","6","1","0","0","1.366"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","ORME","SECURITE","SEC","NORMAL","8","2","2","0","5.801"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","AULNE INCANA","SECURITE","NORMAL","NORMAL","2","2","0","0","0.302"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","AULNE INCANA","SECURITE","NORMAL","NORMAL","4","1","0","0","0.574"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","ER SYCOMORE","SECURITE","NORMAL","NORMAL","2","3","0","0","0.417"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","ER SYCOMORE","SECURITE","NORMAL","NORMAL","3","3","0","0","0.66"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","ER SYCOMORE","SECURITE","NORMAL","NORMAL","4","5","0","0","1.895"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","ER SYCOMORE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.858"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","ER SYCOMORE","SECURITE","NORMAL","NORMAL","6","1","0","0","1.093"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","ER SYCOMORE","SECURITE","NORMAL","NORMAL","7","1","1","0","2.064"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","SAULE","SECURITE","NORMAL","NORMAL","2","1","0","0","0.125"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","SAULE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.129"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","BOULEAU","SECURITE","NORMAL","NORMAL","5","2","0","0","1.446"
"723","2023","3173","Florennes Cne","2","409","14.0139","209","23","0","107.045","21/09/2023","1","L'exploitation (abattage, débardage) est suspendue entre le 01/04 et le 30/06 sur la parcelle 81 (conservation de la nature)","FLORENNES: Bois de la Ville - cpe 6","2","9534","PEUPLIERS INTERAMER","SECURITE","NORMAL","NORMAL","6","1","0","0","0.903"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","CHARME","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.037"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","CHARME","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.625"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","CHARME","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.01"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","CHARME","AMELIORATION","NORMAL","NORMAL","4","25","0","0","8.606"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","CHARME","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.998"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.392"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.043"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.382"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.339"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.844"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","44","0","0","21.206"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","25","4","0","20"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","18","6","0","25.534"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","6","4","0","11.641"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.233"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.906"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.318"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.408"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.504"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.151"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.652"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.238"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","16","0","0","25.821"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.053"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.861"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","SAULE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.074"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.474"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.128"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.402"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","1","0","3.516"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.619"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.999"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","8","1","0","3.967"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","5.523"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","10","4","0","10.125"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.338"
"723","2023","3367","Mettet Cne","2","101","28.084","283","30","0","227.159","21/09/2023","1","Les bois lotis n° 3 à la couleur fuchsia de part et d'autre du tronc font partie du lot.","BIESME/ORET: Fayt Nord - cpe 14","2","9534","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.984"
