"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","HETRE","DEFINITIVE","DERACINE","NORMAL","7","15","12","0","28.015"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","HETRE","DEFINITIVE","DERACINE","NORMAL","8","19","20","0","47.43"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","HETRE","DEFINITIVE","DERACINE","NORMAL","9","8","11","0","25.172"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","HETRE","DEFINITIVE","DERACINE","NORMAL","G","1","2","0","4.968"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","HETRE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.022"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","HETRE","DEFINITIVE","NORMAL","NORMAL","7","1","1","0","2.171"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","HETRE","DEFINITIVE","NORMAL","NORMAL","8","1","1","0","1.961"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","HETRE","DEFINITIVE","NORMAL","NORMAL","9","5","6","0","12.608"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","CHENE","DEFINITIVE","DERACINE","NORMAL","6","3","1","0","2.718"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","CHENE","DEFINITIVE","DERACINE","NORMAL","7","6","5","0","11.192"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","CHENE","DEFINITIVE","DERACINE","NORMAL","8","2","2","0","5.063"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","CHENE","DEFINITIVE","DERACINE","NORMAL","9","4","5","0","12.941"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","CHENE","DEFINITIVE","NORMAL","NORMAL","7","3","3","0","5.467"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","CHENE","DEFINITIVE","NORMAL","NORMAL","9","7","9","0","19.769"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","CHENE","DEFINITIVE","NORMAL","NORMAL","G","1","2","0","3.621"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","11","8","0","16.319"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","3","3","0","7.329"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","10","13","0","26.145"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","2","0","3.412"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","8","1","1","0","1.471"
"942","2022","3106","Chiny Cne","2","630","99.4775","825","639","0","1475.742","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches.
Cond. part. : a) coupe en futaie irrégulière
                  - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations, voir art. 9 des clauses complémentaires
b) pour la partie en MAB (tornade)
    - délais d'exploitation : 31 mars 2023
    - les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen : TANNEGIE - cpe 7
DERRIERE LE CHARMOIS - cpe 1","2","7102","CHENE","AMELIORATION","DERACINE","NORMAL","9","1","1","0","2.492"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","CASSE","NORMAL","2","3","0","0","0.351"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","CASSE","NORMAL","3","4","0","0","0.764"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","CASSE","NORMAL","4","7","0","0","3.096"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","CASSE","NORMAL","5","4","0","0","2.002"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","CASSE","NORMAL","6","5","3","0","5.677"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","CASSE","NORMAL","7","6","4","0","9.089"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","CASSE","NORMAL","8","6","6","0","14.153"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","CASSE","NORMAL","9","5","8","0","16.786"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","CASSE","NORMAL","G","4","10","0","21.827"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","DERACINE","NORMAL","2","5","0","0","0.585"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","DERACINE","NORMAL","3","23","0","0","3.749"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","DERACINE","NORMAL","4","48","0","0","16.439"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","DERACINE","NORMAL","5","26","9","0","20.651"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","DERACINE","NORMAL","6","14","8","0","17.502"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","DERACINE","NORMAL","7","18","18","0","38.591"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","DERACINE","NORMAL","8","14","17","0","37.386"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","DERACINE","NORMAL","9","17","26","0","58.223"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","DERACINE","NORMAL","G","2","4","0","8.386"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","NORMAL","NORMAL","2","7","0","0","0.819"
"942","2022","3106","Chiny Cne","2","631","20","426","288","0","670.862","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : a) coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations, voir art. 9 des clauses complémentaires
b) coupe sanitaire, délais d'exploitation : 31 mars 2023
c) pour la partie en MAB (tornade) : les bois non martelés découverts en cours d'avancement du chantier seront renseignés au service forestier et feront l'objet d'un gré à gré","Moyen :DERRIERE LE CHARMOIS - cpe 1
GUE DES MOINES - cpe 2","2","7102","HETRE","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","1.118"
