"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","45","73.5921","13","13","0","17.188","26/01/2024","1","Lot 1. Stères estimés : 34 st. 2 x 155, 2 x 165, 1 x 185, 1 x 225 He scolytés. Couleur verte.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","4","5","0","5.808"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","45","73.5921","13","13","0","17.188","26/01/2024","1","Lot 1. Stères estimés : 34 st. 2 x 155, 2 x 165, 1 x 185, 1 x 225 He scolytés. Couleur verte.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.186"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","45","73.5921","13","13","0","17.188","26/01/2024","1","Lot 1. Stères estimés : 34 st. 2 x 155, 2 x 165, 1 x 185, 1 x 225 He scolytés. Couleur verte.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","3","0","3.537"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","46","73.5921","32","5","0","10.892","26/01/2024","1","Lot 2. Stères estimés : 23 st. Couleur orange.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.843"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","46","73.5921","32","5","0","10.892","26/01/2024","1","Lot 2. Stères estimés : 23 st. Couleur orange.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","46","73.5921","32","5","0","10.892","26/01/2024","1","Lot 2. Stères estimés : 23 st. Couleur orange.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","14","2","0","4.759"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","46","73.5921","32","5","0","10.892","26/01/2024","1","Lot 2. Stères estimés : 23 st. Couleur orange.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.754"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","46","73.5921","32","5","0","10.892","26/01/2024","1","Lot 2. Stères estimés : 23 st. Couleur orange.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","1.999"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","47","73.5921","45","4","0","10.694","26/01/2024","1","Lot 3. Stères estimés : 21 st. Couleur rose.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.111"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","47","73.5921","45","4","0","10.694","26/01/2024","1","Lot 3. Stères estimés : 21 st. Couleur rose.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.466"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","47","73.5921","45","4","0","10.694","26/01/2024","1","Lot 3. Stères estimés : 21 st. Couleur rose.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","47","73.5921","45","4","0","10.694","26/01/2024","1","Lot 3. Stères estimés : 21 st. Couleur rose.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","19","3","0","6.383"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","47","73.5921","45","4","0","10.694","26/01/2024","1","Lot 3. Stères estimés : 21 st. Couleur rose.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.018"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","48","113.2777","124","2","0","14.458","26/01/2024","1","Lot 4. Stères estimés : 25 st. 1 x 205 He scolyté. Couleur verte.","LONGUE FONTAINE - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","39","0","0","1.443"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","48","113.2777","124","2","0","14.458","26/01/2024","1","Lot 4. Stères estimés : 25 st. 1 x 205 He scolyté. Couleur verte.","LONGUE FONTAINE - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","68","0","0","5.814"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","48","113.2777","124","2","0","14.458","26/01/2024","1","Lot 4. Stères estimés : 25 st. 1 x 205 He scolyté. Couleur verte.","LONGUE FONTAINE - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.611"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","48","113.2777","124","2","0","14.458","26/01/2024","1","Lot 4. Stères estimés : 25 st. 1 x 205 He scolyté. Couleur verte.","LONGUE FONTAINE - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.44"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","48","113.2777","124","2","0","14.458","26/01/2024","1","Lot 4. Stères estimés : 25 st. 1 x 205 He scolyté. Couleur verte.","LONGUE FONTAINE - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.282"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","48","113.2777","124","2","0","14.458","26/01/2024","1","Lot 4. Stères estimés : 25 st. 1 x 205 He scolyté. Couleur verte.","LONGUE FONTAINE - cpe 8","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","2","0","2.868"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","49","51.4242","183","5","0","21.224","26/01/2024","1","Lot 5. Stères estimés : 39 st. Couleur orange.","TROU DES COCHONS - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","59","0","0","2.183"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","49","51.4242","183","5","0","21.224","26/01/2024","1","Lot 5. Stères estimés : 39 st. Couleur orange.","TROU DES COCHONS - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","79","0","0","6.73"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","49","51.4242","183","5","0","21.224","26/01/2024","1","Lot 5. Stères estimés : 39 st. Couleur orange.","TROU DES COCHONS - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","16","1","0","2.864"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","49","51.4242","183","5","0","21.224","26/01/2024","1","Lot 5. Stères estimés : 39 st. Couleur orange.","TROU DES COCHONS - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","26","3","0","7.809"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","49","51.4242","183","5","0","21.224","26/01/2024","1","Lot 5. Stères estimés : 39 st. Couleur orange.","TROU DES COCHONS - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.638"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","50","113.2777","208","10","0","31.727","26/01/2024","1","Lot 6. Stères estimés : 63 st. 1 x 135, 1 x 185, 1 x 205 He Scolytés. Couleur orange.","LONGUE FONTAINE - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","55","0","0","2.035"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","50","113.2777","208","10","0","31.727","26/01/2024","1","Lot 6. Stères estimés : 63 st. 1 x 135, 1 x 185, 1 x 205 He Scolytés. Couleur orange.","LONGUE FONTAINE - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","87","0","0","7.512"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","50","113.2777","208","10","0","31.727","26/01/2024","1","Lot 6. Stères estimés : 63 st. 1 x 135, 1 x 185, 1 x 205 He Scolytés. Couleur orange.","LONGUE FONTAINE - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","26","1","0","4.654"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","50","113.2777","208","10","0","31.727","26/01/2024","1","Lot 6. Stères estimés : 63 st. 1 x 135, 1 x 185, 1 x 205 He Scolytés. Couleur orange.","LONGUE FONTAINE - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","35","4","0","10.385"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","50","113.2777","208","10","0","31.727","26/01/2024","1","Lot 6. Stères estimés : 63 st. 1 x 135, 1 x 185, 1 x 205 He Scolytés. Couleur orange.","LONGUE FONTAINE - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.092"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","50","113.2777","208","10","0","31.727","26/01/2024","1","Lot 6. Stères estimés : 63 st. 1 x 135, 1 x 185, 1 x 205 He Scolytés. Couleur orange.","LONGUE FONTAINE - cpe 8","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","0.995"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","50","113.2777","208","10","0","31.727","26/01/2024","1","Lot 6. Stères estimés : 63 st. 1 x 135, 1 x 185, 1 x 205 He Scolytés. Couleur orange.","LONGUE FONTAINE - cpe 8","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.186"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","50","113.2777","208","10","0","31.727","26/01/2024","1","Lot 6. Stères estimés : 63 st. 1 x 135, 1 x 185, 1 x 205 He Scolytés. Couleur orange.","LONGUE FONTAINE - cpe 8","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","2","0","2.868"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","51","51.4242","139","10","0","23.789","26/01/2024","1","Lot 7. Stères estimés : 43 st. 3 x 155, 1 x 175, 1 x 185 he scolytés. Couleur rose.","TROU DES COCHONS - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.147"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","51","51.4242","139","10","0","23.789","26/01/2024","1","Lot 7. Stères estimés : 43 st. 3 x 155, 1 x 175, 1 x 185 he scolytés. Couleur rose.","TROU DES COCHONS - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","65","0","0","5.386"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","51","51.4242","139","10","0","23.789","26/01/2024","1","Lot 7. Stères estimés : 43 st. 3 x 155, 1 x 175, 1 x 185 he scolytés. Couleur rose.","TROU DES COCHONS - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","18","1","0","3.222"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","51","51.4242","139","10","0","23.789","26/01/2024","1","Lot 7. Stères estimés : 43 st. 3 x 155, 1 x 175, 1 x 185 he scolytés. Couleur rose.","TROU DES COCHONS - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","18","2","0","5.13"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","51","51.4242","139","10","0","23.789","26/01/2024","1","Lot 7. Stères estimés : 43 st. 3 x 155, 1 x 175, 1 x 185 he scolytés. Couleur rose.","TROU DES COCHONS - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.546"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","51","51.4242","139","10","0","23.789","26/01/2024","1","Lot 7. Stères estimés : 43 st. 3 x 155, 1 x 175, 1 x 185 he scolytés. Couleur rose.","TROU DES COCHONS - cpe 8","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.86"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","51","51.4242","139","10","0","23.789","26/01/2024","1","Lot 7. Stères estimés : 43 st. 3 x 155, 1 x 175, 1 x 185 he scolytés. Couleur rose.","TROU DES COCHONS - cpe 8","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","4","4","0","5.312"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","51","51.4242","139","10","0","23.789","26/01/2024","1","Lot 7. Stères estimés : 43 st. 3 x 155, 1 x 175, 1 x 185 he scolytés. Couleur rose.","TROU DES COCHONS - cpe 8","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.186"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","52","79.8556","2","3","0","4.231","26/01/2024","1","Lot 8. Stères estimés : 9 st. 1 x 165, 1 x 195 He scolyté. Bois abattus bord de route. Couleur orange.","VIEILLE EGLISE - cpe 10","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.611"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","52","79.8556","2","3","0","4.231","26/01/2024","1","Lot 8. Stères estimés : 9 st. 1 x 165, 1 x 195 He scolyté. Bois abattus bord de route. Couleur orange.","VIEILLE EGLISE - cpe 10","6","10865","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.62"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","53","73.5921","161","25","0","46.385","26/01/2024","1","Lot 9. Stères estimés : 106 st. 2 x 185, 3 x 195, 1 x 225 He,  1 x 175 1 x 205 He scolytés. Projet de lisière, évacuer tous les hêtres. Couleur verte.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","46","0","0","1.702"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","53","73.5921","161","25","0","46.385","26/01/2024","1","Lot 9. Stères estimés : 106 st. 2 x 185, 3 x 195, 1 x 225 He,  1 x 175 1 x 205 He scolytés. Projet de lisière, évacuer tous les hêtres. Couleur verte.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","49","0","0","4.165"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","53","73.5921","161","25","0","46.385","26/01/2024","1","Lot 9. Stères estimés : 106 st. 2 x 185, 3 x 195, 1 x 225 He,  1 x 175 1 x 205 He scolytés. Projet de lisière, évacuer tous les hêtres. Couleur verte.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","16","1","0","2.864"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","53","73.5921","161","25","0","46.385","26/01/2024","1","Lot 9. Stères estimés : 106 st. 2 x 185, 3 x 195, 1 x 225 He,  1 x 175 1 x 205 He scolytés. Projet de lisière, évacuer tous les hêtres. Couleur verte.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","31","3","0","10.014"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","53","73.5921","161","25","0","46.385","26/01/2024","1","Lot 9. Stères estimés : 106 st. 2 x 185, 3 x 195, 1 x 225 He,  1 x 175 1 x 205 He scolytés. Projet de lisière, évacuer tous les hêtres. Couleur verte.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","5.484"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","53","73.5921","161","25","0","46.385","26/01/2024","1","Lot 9. Stères estimés : 106 st. 2 x 185, 3 x 195, 1 x 225 He,  1 x 175 1 x 205 He scolytés. Projet de lisière, évacuer tous les hêtres. Couleur verte.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.72"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","53","73.5921","161","25","0","46.385","26/01/2024","1","Lot 9. Stères estimés : 106 st. 2 x 185, 3 x 195, 1 x 225 He,  1 x 175 1 x 205 He scolytés. Projet de lisière, évacuer tous les hêtres. Couleur verte.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.799"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","53","73.5921","161","25","0","46.385","26/01/2024","1","Lot 9. Stères estimés : 106 st. 2 x 185, 3 x 195, 1 x 225 He,  1 x 175 1 x 205 He scolytés. Projet de lisière, évacuer tous les hêtres. Couleur verte.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","11","0","12.232"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","53","73.5921","161","25","0","46.385","26/01/2024","1","Lot 9. Stères estimés : 106 st. 2 x 185, 3 x 195, 1 x 225 He,  1 x 175 1 x 205 He scolytés. Projet de lisière, évacuer tous les hêtres. Couleur verte.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","6.405"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","54","73.5921","203","24","0","48.276","26/01/2024","1","Lot 10. Stères estimés : 110 St. 1 x 155, 3 x 165, 1 x 175, 1 x 195, 1 x 205. Couleur verte. Lot marqué à la griffe.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","73","0","0","2.701"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","54","73.5921","203","24","0","48.276","26/01/2024","1","Lot 10. Stères estimés : 110 St. 1 x 155, 3 x 165, 1 x 175, 1 x 195, 1 x 205. Couleur verte. Lot marqué à la griffe.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","60","0","0","4.493"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","54","73.5921","203","24","0","48.276","26/01/2024","1","Lot 10. Stères estimés : 110 St. 1 x 155, 3 x 165, 1 x 175, 1 x 195, 1 x 205. Couleur verte. Lot marqué à la griffe.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","20","1","0","3.58"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","54","73.5921","203","24","0","48.276","26/01/2024","1","Lot 10. Stères estimés : 110 St. 1 x 155, 3 x 165, 1 x 175, 1 x 195, 1 x 205. Couleur verte. Lot marqué à la griffe.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","21","3","0","6.599"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","54","73.5921","203","24","0","48.276","26/01/2024","1","Lot 10. Stères estimés : 110 St. 1 x 155, 3 x 165, 1 x 175, 1 x 195, 1 x 205. Couleur verte. Lot marqué à la griffe.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","15","4","0","10.66"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","54","73.5921","203","24","0","48.276","26/01/2024","1","Lot 10. Stères estimés : 110 St. 1 x 155, 3 x 165, 1 x 175, 1 x 195, 1 x 205. Couleur verte. Lot marqué à la griffe.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","5","0","6.83"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","54","73.5921","203","24","0","48.276","26/01/2024","1","Lot 10. Stères estimés : 110 St. 1 x 155, 3 x 165, 1 x 175, 1 x 195, 1 x 205. Couleur verte. Lot marqué à la griffe.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","7","0","7.925"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","54","73.5921","203","24","0","48.276","26/01/2024","1","Lot 10. Stères estimés : 110 St. 1 x 155, 3 x 165, 1 x 175, 1 x 195, 1 x 205. Couleur verte. Lot marqué à la griffe.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","54","73.5921","203","24","0","48.276","26/01/2024","1","Lot 10. Stères estimés : 110 St. 1 x 155, 3 x 165, 1 x 175, 1 x 195, 1 x 205. Couleur verte. Lot marqué à la griffe.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.868"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","55","73.5921","101","20","0","33.422","26/01/2024","1","Lot 11. Stères estimés 80 St. 3 x 175, 1 x 215, 1 x 235. Bois abattus bord de route. Couleur orange. Fin d'exploitation 30 avril 2024.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","1","18","0","0","0.666"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","55","73.5921","101","20","0","33.422","26/01/2024","1","Lot 11. Stères estimés 80 St. 3 x 175, 1 x 215, 1 x 235. Bois abattus bord de route. Couleur orange. Fin d'exploitation 30 avril 2024.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","38","0","0","3.298"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","55","73.5921","101","20","0","33.422","26/01/2024","1","Lot 11. Stères estimés 80 St. 3 x 175, 1 x 215, 1 x 235. Bois abattus bord de route. Couleur orange. Fin d'exploitation 30 avril 2024.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.432"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","55","73.5921","101","20","0","33.422","26/01/2024","1","Lot 11. Stères estimés 80 St. 3 x 175, 1 x 215, 1 x 235. Bois abattus bord de route. Couleur orange. Fin d'exploitation 30 avril 2024.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","19","3","0","5.969"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","55","73.5921","101","20","0","33.422","26/01/2024","1","Lot 11. Stères estimés 80 St. 3 x 175, 1 x 215, 1 x 235. Bois abattus bord de route. Couleur orange. Fin d'exploitation 30 avril 2024.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","4.558"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","55","73.5921","101","20","0","33.422","26/01/2024","1","Lot 11. Stères estimés 80 St. 3 x 175, 1 x 215, 1 x 235. Bois abattus bord de route. Couleur orange. Fin d'exploitation 30 avril 2024.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","3.719"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","55","73.5921","101","20","0","33.422","26/01/2024","1","Lot 11. Stères estimés 80 St. 3 x 175, 1 x 215, 1 x 235. Bois abattus bord de route. Couleur orange. Fin d'exploitation 30 avril 2024.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","6","0","6.69"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","55","73.5921","101","20","0","33.422","26/01/2024","1","Lot 11. Stères estimés 80 St. 3 x 175, 1 x 215, 1 x 235. Bois abattus bord de route. Couleur orange. Fin d'exploitation 30 avril 2024.","NOBIPRE - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","6","0","7.09"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","56","72.2777","29","15","0","21.225","26/01/2024","1","Lot 1. Stères estimés : 54 st. Strict respect de l'érable. 4 x 165, 1 x 185 He","GOUTELLE DES  BACS SUD - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.474"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","56","72.2777","29","15","0","21.225","26/01/2024","1","Lot 1. Stères estimés : 54 st. Strict respect de l'érable. 4 x 165, 1 x 185 He","GOUTELLE DES  BACS SUD - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","1","0","1.893"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","56","72.2777","29","15","0","21.225","26/01/2024","1","Lot 1. Stères estimés : 54 st. Strict respect de l'érable. 4 x 165, 1 x 185 He","GOUTELLE DES  BACS SUD - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","2","0","3.11"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","56","72.2777","29","15","0","21.225","26/01/2024","1","Lot 1. Stères estimés : 54 st. Strict respect de l'érable. 4 x 165, 1 x 185 He","GOUTELLE DES  BACS SUD - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","5","0","7.118"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","56","72.2777","29","15","0","21.225","26/01/2024","1","Lot 1. Stères estimés : 54 st. Strict respect de l'érable. 4 x 165, 1 x 185 He","GOUTELLE DES  BACS SUD - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","6.444"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","56","72.2777","29","15","0","21.225","26/01/2024","1","Lot 1. Stères estimés : 54 st. Strict respect de l'érable. 4 x 165, 1 x 185 He","GOUTELLE DES  BACS SUD - cpe 5","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.186"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","57","29.1433","8","2","0","4.444","26/01/2024","1","Lot 2. Stères estimés : 11 st. Respect de la clôture. 1 x 165.","HAUT DE FAUVILLERS SUD - cpe 2","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.171"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","57","29.1433","8","2","0","4.444","26/01/2024","1","Lot 2. Stères estimés : 11 st. Respect de la clôture. 1 x 165.","HAUT DE FAUVILLERS SUD - cpe 2","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","57","29.1433","8","2","0","4.444","26/01/2024","1","Lot 2. Stères estimés : 11 st. Respect de la clôture. 1 x 165.","HAUT DE FAUVILLERS SUD - cpe 2","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.798"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","57","29.1433","8","2","0","4.444","26/01/2024","1","Lot 2. Stères estimés : 11 st. Respect de la clôture. 1 x 165.","HAUT DE FAUVILLERS SUD - cpe 2","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.546"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","57","29.1433","8","2","0","4.444","26/01/2024","1","Lot 2. Stères estimés : 11 st. Respect de la clôture. 1 x 165.","HAUT DE FAUVILLERS SUD - cpe 2","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.139"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","57","29.1433","8","2","0","4.444","26/01/2024","1","Lot 2. Stères estimés : 11 st. Respect de la clôture. 1 x 165.","HAUT DE FAUVILLERS SUD - cpe 2","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.611"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","C","58","29.1433","13","16","0","19.102","26/01/2024","1","Lot 3. Stères estimés : 53 st. 1 x 155, 2 x 165, 2 x 175, 1 x 195, 2 x 205.","HAUT DE FAUVILLERS SUD - cpe 2","6","10865","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
