"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","P","6","0.6212","23","0","0","61.454","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","VIREE NID DES VOTEUX","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","15.441"
"953","2021","3461","Saint-Hubert Cne","P","6","0.6212","23","0","0","61.454","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","VIREE NID DES VOTEUX","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","11.18"
"953","2021","3461","Saint-Hubert Cne","P","6","0.6212","23","0","0","61.454","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","VIREE NID DES VOTEUX","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","24.111"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.432"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","124","0","0","178.547"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","488","0","0","1040.854"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","170","0","0","510.196"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","24.53"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.63"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","28","0","0","56.401"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","25","0","0","71.702"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","19.217"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.493"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","1","392","0","0","17.655"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","2","447","0","0","75.824"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","3","175","0","0","59.181"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","4","387","0","0","215.722"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","5","375","0","0","362.255"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","6","144","0","0","231.512"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","7","31","0","0","73.801"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.468"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","9","7","0","0","36.01"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.292"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.157"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.944"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.842"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.961"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","22.542"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","22","0","0","60.582"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","21.518"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","33.12"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.252"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","4","32","0","0","17.723"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","5","65","0","0","58.173"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","6","41","0","0","59.198"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","8.618"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.726"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.284"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.864"
"953","2021","3461","Saint-Hubert Cne","P","8","62.9637","2185","0","0","1404.429","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (311/3 : EP 24 m / DO 31 m - 312/2 : EP 24 m / DO 30 m - 312/3 : EP 18 m - 312/10 : EP 34 m)
- Interdiction de traverser le cours deau avec les machines.
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles où ils sont présents
- Bois du compartiment 312 martelés en 2019","CHAVEE","2","4401","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.205"
"953","2021","3461","Saint-Hubert Cne","P","9","10.4499","585","0","0","234.377","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/4 : EP 19 m - 173/5 : EP 23 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","1","73","0","0","3.149"
"953","2021","3461","Saint-Hubert Cne","P","9","10.4499","585","0","0","234.377","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/4 : EP 19 m - 173/5 : EP 23 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","2","118","0","0","20.777"
"953","2021","3461","Saint-Hubert Cne","P","9","10.4499","585","0","0","234.377","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/4 : EP 19 m - 173/5 : EP 23 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","3","107","0","0","34.917"
"953","2021","3461","Saint-Hubert Cne","P","9","10.4499","585","0","0","234.377","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/4 : EP 19 m - 173/5 : EP 23 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","4","214","0","0","111.466"
"953","2021","3461","Saint-Hubert Cne","P","9","10.4499","585","0","0","234.377","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/4 : EP 19 m - 173/5 : EP 23 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","5","63","0","0","54.445"
"953","2021","3461","Saint-Hubert Cne","P","9","10.4499","585","0","0","234.377","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/4 : EP 19 m - 173/5 : EP 23 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.756"
"953","2021","3461","Saint-Hubert Cne","P","9","10.4499","585","0","0","234.377","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/4 : EP 19 m - 173/5 : EP 23 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.608"
"953","2021","3461","Saint-Hubert Cne","P","9","10.4499","585","0","0","234.377","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/4 : EP 19 m - 173/5 : EP 23 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.211"
"953","2021","3461","Saint-Hubert Cne","P","9","10.4499","585","0","0","234.377","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/4 : EP 19 m - 173/5 : EP 23 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.048"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","1","65","0","0","2.849"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","2","57","0","0","10.642"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","3","39","0","0","13.655"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","4","102","0","0","58.345"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","5","205","0","0","208.523"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","6","78","0","0","133.889"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","7","27","0","0","78.748"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","8","31","0","0","123.985"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","9","16","0","0","78.952"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.804"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.975"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.714"
