"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3075","Bouillon Cne","1","115","26.881","443","0","0","1549.44","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","RAGIS/BELLE ALLEE - cpe 7
LES WINTCHIRS - cpe 3
TROIS BRAS - cpe 11
DESSUS LES WINTCHIRS - cpe 11","2","2018","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.747"
"922","2020","3075","Bouillon Cne","1","115","26.881","443","0","0","1549.44","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","RAGIS/BELLE ALLEE - cpe 7
LES WINTCHIRS - cpe 3
TROIS BRAS - cpe 11
DESSUS LES WINTCHIRS - cpe 11","2","2018","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","13.336"
"922","2020","3075","Bouillon Cne","1","115","26.881","443","0","0","1549.44","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","RAGIS/BELLE ALLEE - cpe 7
LES WINTCHIRS - cpe 3
TROIS BRAS - cpe 11
DESSUS LES WINTCHIRS - cpe 11","2","2018","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","19.841"
"922","2020","3075","Bouillon Cne","1","115","26.881","443","0","0","1549.44","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","RAGIS/BELLE ALLEE - cpe 7
LES WINTCHIRS - cpe 3
TROIS BRAS - cpe 11
DESSUS LES WINTCHIRS - cpe 11","2","2018","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","9","0","0","43.778"
"922","2020","3075","Bouillon Cne","1","115","26.881","443","0","0","1549.44","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","RAGIS/BELLE ALLEE - cpe 7
LES WINTCHIRS - cpe 3
TROIS BRAS - cpe 11
DESSUS LES WINTCHIRS - cpe 11","2","2018","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","6","0","0","37.071"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","347","0","0","12.894"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","206","0","0","33.267"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","38","0","0","12.436"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","49","0","0","25.572"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","74","0","0","75.648"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","30","0","0","52.583"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.532"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","DOUGLAS","SANITAIRE","SEC","NORMAL","1","28","0","0","1.142"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","DOUGLAS","SANITAIRE","SEC","NORMAL","2","9","0","0","1.03"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","DOUGLAS","SANITAIRE","SEC","NORMAL","3","2","0","0","0.514"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","DOUGLAS","SANITAIRE","SEC","NORMAL","4","2","0","0","0.917"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","DOUGLAS","SANITAIRE","SEC","NORMAL","6","1","0","0","1.41"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.797"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","2","92","0","0","14.828"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","3","32","0","0","9.476"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","4","25","0","0","11.134"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.67"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.558"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","3.345"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.583"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.752"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.481"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.197"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","EPICEA","SANITAIRE","SEC","NORMAL","3","1","0","0","0.293"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","EPICEA","SANITAIRE","SEC","NORMAL","4","2","0","0","0.806"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","PECTINE","SANITAIRE","SEC","NORMAL","4","4","0","0","1.709"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","PECTINE","SANITAIRE","SEC","NORMAL","5","3","0","0","2.652"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","PECTINE","SANITAIRE","SEC","NORMAL","6","2","0","0","2.607"
"922","2020","3075","Bouillon Cne","1","116","12.3489","1027","0","0","296.925","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Derrière le Bochet/Bochet - cpe 11","2","2018","MELEZE DU JAPON","SANITAIRE","SEC","NORMAL","6","3","0","0","4.092"
"922","2020","3075","Bouillon Cne","1","117","7.296","807","0","0","223.827","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TOURNANT DE POTY - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","462","0","0","18.676"
"922","2020","3075","Bouillon Cne","1","117","7.296","807","0","0","223.827","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TOURNANT DE POTY - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","174","0","0","23.092"
"922","2020","3075","Bouillon Cne","1","117","7.296","807","0","0","223.827","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TOURNANT DE POTY - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.907"
"922","2020","3075","Bouillon Cne","1","117","7.296","807","0","0","223.827","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TOURNANT DE POTY - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","40","0","0","20.456"
"922","2020","3075","Bouillon Cne","1","117","7.296","807","0","0","223.827","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TOURNANT DE POTY - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","52","0","0","53.765"
"922","2020","3075","Bouillon Cne","1","117","7.296","807","0","0","223.827","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TOURNANT DE POTY - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","33","0","0","60.928"
"922","2020","3075","Bouillon Cne","1","117","7.296","807","0","0","223.827","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TOURNANT DE POTY - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","18.349"
"922","2020","3075","Bouillon Cne","1","117","7.296","807","0","0","223.827","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TOURNANT DE POTY - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.646"
"922","2020","3075","Bouillon Cne","1","117","7.296","807","0","0","223.827","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TOURNANT DE POTY - cpe 11","2","2018","SITKA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.175"
"922","2020","3075","Bouillon Cne","1","117","7.296","807","0","0","223.827","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TOURNANT DE POTY - cpe 11","2","2018","SITKA","AMELIORATION","NORMAL","NORMAL","5","15","0","0","13.761"
"922","2020","3075","Bouillon Cne","1","117","7.296","807","0","0","223.827","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","TOURNANT DE POTY - cpe 11","2","2018","SITKA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.072"
"922","2020","3075","Bouillon Cne","1","119","4.2257","36","0","0","89.553","05/10/2020","1","Délai impératif d'exploitation : 31/12/2020.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","GOECHAMPS(ROCHEHAUT) - cpe 2","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.734"
"922","2020","3075","Bouillon Cne","1","119","4.2257","36","0","0","89.553","05/10/2020","1","Délai impératif d'exploitation : 31/12/2020.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","GOECHAMPS(ROCHEHAUT) - cpe 2","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","14","0","0","25.457"
"922","2020","3075","Bouillon Cne","1","119","4.2257","36","0","0","89.553","05/10/2020","1","Délai impératif d'exploitation : 31/12/2020.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","GOECHAMPS(ROCHEHAUT) - cpe 2","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","42.066"
"922","2020","3075","Bouillon Cne","1","119","4.2257","36","0","0","89.553","05/10/2020","1","Délai impératif d'exploitation : 31/12/2020.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","GOECHAMPS(ROCHEHAUT) - cpe 2","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.581"
"922","2020","3075","Bouillon Cne","1","119","4.2257","36","0","0","89.553","05/10/2020","1","Délai impératif d'exploitation : 31/12/2020.
Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","GOECHAMPS(ROCHEHAUT) - cpe 2","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","14.715"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.956"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.622"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.665"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.628"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.772"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.686"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.335"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","6","18","11","0","18.926"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","10","0","12.36"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","5","0","5.713"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","6","0","6.993"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","CHENE","SANITAIRE","SEC","NORMAL","6","4","0","0","3.882"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","CHENE","SANITAIRE","SEC","NORMAL","7","3","2","0","4.404"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","CHENE","SANITAIRE","SEC","NORMAL","8","1","1","0","2.686"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","CHENE","SANITAIRE","SEC","NORMAL","9","2","2","0","4.903"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","4","0","5.115"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.64"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","3","0","2.417"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","36","0","26.31"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.45"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","1","0","0","3.112"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","2","0","0","7.921"
"922","2020","3075","Bouillon Cne","1","120","23.3926","79","85","0","122.049","05/10/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LES COTES - cpe 3
LE BAN/LES COTES - cpe 3","2","2018","ERABLE","SANITAIRE","SEC","NORMAL","9","1","1","0","2.553"
"922","2020","3075","Bouillon Cne","1","123","2.8954","879","0","0","88.355","05/10/2020","1","Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LAVERT/AIFINOIS - cpe 3","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","51","0","0","1.052"
"922","2020","3075","Bouillon Cne","1","123","2.8954","879","0","0","88.355","05/10/2020","1","Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LAVERT/AIFINOIS - cpe 3","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.388"
"922","2020","3075","Bouillon Cne","1","123","2.8954","879","0","0","88.355","05/10/2020","1","Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LAVERT/AIFINOIS - cpe 3","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","1","357","0","0","14.995"
"922","2020","3075","Bouillon Cne","1","123","2.8954","879","0","0","88.355","05/10/2020","1","Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LAVERT/AIFINOIS - cpe 3","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","2","389","0","0","53.216"
"922","2020","3075","Bouillon Cne","1","123","2.8954","879","0","0","88.355","05/10/2020","1","Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LAVERT/AIFINOIS - cpe 3","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","3","44","0","0","12.012"
"922","2020","3075","Bouillon Cne","1","123","2.8954","879","0","0","88.355","05/10/2020","1","Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LAVERT/AIFINOIS - cpe 3","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.136"
"922","2020","3075","Bouillon Cne","1","123","2.8954","879","0","0","88.355","05/10/2020","1","Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LAVERT/AIFINOIS - cpe 3","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.771"
"922","2020","3075","Bouillon Cne","1","123","2.8954","879","0","0","88.355","05/10/2020","1","Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LAVERT/AIFINOIS - cpe 3","2","2018","EPICEA","SANITAIRE","SEC","NORMAL","1","15","0","0","0.745"
"922","2020","3075","Bouillon Cne","1","123","2.8954","879","0","0","88.355","05/10/2020","1","Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LAVERT/AIFINOIS - cpe 3","2","2018","EPICEA","SANITAIRE","SEC","NORMAL","2","8","0","0","1.04"
"922","2020","3075","Bouillon Cne","1","124","1.9704","186","0","0","224.992","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Roche Fée/Pré Mule/Morsehan - cpe 2","2","2018","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.635"
"922","2020","3075","Bouillon Cne","1","124","1.9704","186","0","0","224.992","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Roche Fée/Pré Mule/Morsehan - cpe 2","2","2018","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","112","0","0","115.295"
"922","2020","3075","Bouillon Cne","1","124","1.9704","186","0","0","224.992","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","Roche Fée/Pré Mule/Morsehan - cpe 2","2","2018","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","54","0","0","80.261"
