"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.11"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.533"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.326"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.064"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.767"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.332"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.99"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.123"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.642"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","2.976"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","4","46","0","0","17.381"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","5","20","6","0","12.858"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","6","17","8","0","16.411"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","8.981"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","5","0","10.276"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","9","11","14","0","28.772"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","7","0","14.019"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.297"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.326"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","4","31","0","0","13.504"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","5","68","18","0","44.568"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","6","113","46","0","113.756"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","7","42","26","0","61.405"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","8","11","10","0","21.823"
"811","2020","3033","Aywaille Cne","A","145","20.228","438","155","0","396.718","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","AISANCE NONCEVEUX OUEST - cpe 5
AISANCE NONCEVEUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","8","0","20.478"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.066"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.178"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.243"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","21","0","0","8.533"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.62"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.916"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.693"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","4","50","0","0","16.748"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","5","33","8","0","19.745"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","6","45","17","0","39.927"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","7","23","13","0","29.214"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","6","0","13.929"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.025"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.402"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.327"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.306"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","4.967"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","5.33"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.13"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.251"
"811","2020","3033","Aywaille Cne","A","146","16.4316","247","54","0","162.475","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","HEID DE GOREUX SPRIMONT - cpe 5
HEID DE GOREUX EST - cpe 5","2","1842","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.925"
"811","2020","3033","Aywaille Cne","A","147","6.3228","281","0","0","194.515","02/10/2020","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.853"
"811","2020","3033","Aywaille Cne","A","147","6.3228","281","0","0","194.515","02/10/2020","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.815"
"811","2020","3033","Aywaille Cne","A","147","6.3228","281","0","0","194.515","02/10/2020","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","4","47","0","0","23.058"
"811","2020","3033","Aywaille Cne","A","147","6.3228","281","0","0","194.515","02/10/2020","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","5","37","0","0","30.318"
"811","2020","3033","Aywaille Cne","A","147","6.3228","281","0","0","194.515","02/10/2020","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.629"
"811","2020","3033","Aywaille Cne","A","147","6.3228","281","0","0","194.515","02/10/2020","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.681"
"811","2020","3033","Aywaille Cne","A","147","6.3228","281","0","0","194.515","02/10/2020","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","31","0","0","11.959"
"811","2020","3033","Aywaille Cne","A","147","6.3228","281","0","0","194.515","02/10/2020","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","82","0","0","55.346"
"811","2020","3033","Aywaille Cne","A","147","6.3228","281","0","0","194.515","02/10/2020","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","37","0","0","42.654"
"811","2020","3033","Aywaille Cne","A","147","6.3228","281","0","0","194.515","02/10/2020","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","9.927"
"811","2020","3033","Aywaille Cne","A","147","6.3228","281","0","0","194.515","02/10/2020","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.536"
"811","2020","3033","Aywaille Cne","A","147","6.3228","281","0","0","194.515","02/10/2020","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.865"
"811","2020","3033","Aywaille Cne","A","147","6.3228","281","0","0","194.515","02/10/2020","1","","HEID DE MY - cpe 10
LE BATY - NORD - cpe 10
BARRIERE DE BOSSON - cpe 10
FOND DU MOULIN SUD - cpe 10","2","1842","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.874"
"811","2020","3033","Aywaille Cne","A","148","24.618","759","0","0","606.474","02/10/2020","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.205"
"811","2020","3033","Aywaille Cne","A","148","24.618","759","0","0","606.474","02/10/2020","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.693"
"811","2020","3033","Aywaille Cne","A","148","24.618","759","0","0","606.474","02/10/2020","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","17.501"
"811","2020","3033","Aywaille Cne","A","148","24.618","759","0","0","606.474","02/10/2020","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.418"
"811","2020","3033","Aywaille Cne","A","148","24.618","759","0","0","606.474","02/10/2020","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.81"
"811","2020","3033","Aywaille Cne","A","148","24.618","759","0","0","606.474","02/10/2020","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.083"
"811","2020","3033","Aywaille Cne","A","148","24.618","759","0","0","606.474","02/10/2020","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","142","0","0","54.304"
"811","2020","3033","Aywaille Cne","A","148","24.618","759","0","0","606.474","02/10/2020","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","296","0","0","198.755"
"811","2020","3033","Aywaille Cne","A","148","24.618","759","0","0","606.474","02/10/2020","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","101","0","0","114.222"
"811","2020","3033","Aywaille Cne","A","148","24.618","759","0","0","606.474","02/10/2020","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.614"
"811","2020","3033","Aywaille Cne","A","148","24.618","759","0","0","606.474","02/10/2020","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","1842","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.536"
"811","2020","3033","Aywaille Cne","A","148","24.618","759","0","0","606.474","02/10/2020","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.279"
"811","2020","3033","Aywaille Cne","A","148","24.618","759","0","0","606.474","02/10/2020","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.653"
"811","2020","3033","Aywaille Cne","A","148","24.618","759","0","0","606.474","02/10/2020","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","35","0","0","27.227"
"811","2020","3033","Aywaille Cne","A","148","24.618","759","0","0","606.474","02/10/2020","1","","Bois du Pouhon Sud - cpe 10
Bois du Pouhon (Clouterie) - cpe 10","","1842","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","10","0","0","13.493"
