"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","114","3.2983","156","19","0","77.642","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.009"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","AULNE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.096"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","AULNE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.496"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","AULNE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.236"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","AULNE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.662"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","1","22","0","0","1.056"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","89","2","0","10.73"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","20","1","0","4.72"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.337"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.6"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","32","0","0","3.532"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","12","1","0","2.832"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.511"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.24"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.839"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.277"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","16","1","0","6.1"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.374"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.5"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","8","1","0","2.016"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","212","3.3304","273","6","0","44.491","24/09/2024","1","","Rond de la taillette - cpe 10","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.337"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.24"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.58"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.262"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.057"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","CHENE","AMELIORATION","NORMAL","NORMAL","2","19","1","0","3.316"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.625"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","CHENE","AMELIORATION","NORMAL","NORMAL","4","20","3","0","11.151"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","8.482"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.417"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.583"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","27","1","0","3.303"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.546"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.48"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","38","0","0","4.438"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.048"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","213","3.7113","166","9","0","39.455","24/09/2024","1","","Sars la Bruyère - cpe 8","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.927"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","214","1.5194","57","4","0","19.428","24/09/2024","1","","La Fourdrenne - cpe 2","6","11697","MERISIER","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.424"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","214","1.5194","57","4","0","19.428","24/09/2024","1","","La Fourdrenne - cpe 2","6","11697","MERISIER","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.04"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","214","1.5194","57","4","0","19.428","24/09/2024","1","","La Fourdrenne - cpe 2","6","11697","MERISIER","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.172"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","214","1.5194","57","4","0","19.428","24/09/2024","1","","La Fourdrenne - cpe 2","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.777"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","214","1.5194","57","4","0","19.428","24/09/2024","1","","La Fourdrenne - cpe 2","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.262"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","214","1.5194","57","4","0","19.428","24/09/2024","1","","La Fourdrenne - cpe 2","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.666"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","214","1.5194","57","4","0","19.428","24/09/2024","1","","La Fourdrenne - cpe 2","6","11697","FRENE","CHABLIS","NORMAL","NORMAL","4","8","1","0","4.894"
"614","2024","1042","Bois De Colfontaine, Blaugies,","1","214","1.5194","57","4","0","19.428","24/09/2024","1","","La Fourdrenne - cpe 2","6","11697","FRENE","CHABLIS","NORMAL","NORMAL","5","9","3","0","8.193"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.228"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.286"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.095"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.313"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.887"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.188"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.942"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.005"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","14","1","0","2.875"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","41","6","0","18.008"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","17","5","0","13.509"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.445"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.332"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.75"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","4","23","2","0","10.11"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","5","15","3","0","11.72"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.297"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","7.068"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","4.431"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.515"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.2"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.812"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.236"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.324"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","3","8","1","0","1.68"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","4","29","4","0","12.574"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","5","18","6","0","15.931"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","6","21","14","0","28.647"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","7","11","11","0","21.127"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","8","5","8","0","13.436"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.585"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","FRENE","AMELIORATION","NORMAL","NORMAL","G","2","9","0","8.786"
"614","2024","1107","Intercommunale Bois D'havre In","1","11","13.8527","479","264","0","442.785","24/09/2024","0","- Ce lot contient les houppiers des chênes scieries du compartiment 120 parcelle 1
- Conduites Fluxis, des dispositions particulières sont prendre, les représentants de Fluxis doivent être informés avant le  début des abattages. Un dossier complet sera fourni à l'adjudicataire. Ce dernier devra informer l'opérateur concerné avant le début des travaux.","- cpe 12","6","11697","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.015"
