"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2023","1107","Intercommunale Bois D'havre In","1","11","0.6674","69","6","0","19.702","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.391"
"614","2023","1107","Intercommunale Bois D'havre In","1","12","0.8193","143","9","0","39.151","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","41","1","0","5.934"
"614","2023","1107","Intercommunale Bois D'havre In","1","12","0.8193","143","9","0","39.151","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","31","3","0","7.556"
"614","2023","1107","Intercommunale Bois D'havre In","1","12","0.8193","143","9","0","39.151","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","42","5","0","17.949"
"614","2023","1107","Intercommunale Bois D'havre In","1","12","0.8193","143","9","0","39.151","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.767"
"614","2023","1107","Intercommunale Bois D'havre In","1","12","0.8193","143","9","0","39.151","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.522"
"614","2023","1107","Intercommunale Bois D'havre In","1","12","0.8193","143","9","0","39.151","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.7"
"614","2023","1107","Intercommunale Bois D'havre In","1","12","0.8193","143","9","0","39.151","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.222"
"614","2023","1107","Intercommunale Bois D'havre In","1","12","0.8193","143","9","0","39.151","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ROBINIER","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.88"
"614","2023","1107","Intercommunale Bois D'havre In","1","12","0.8193","143","9","0","39.151","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ROBINIER","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.18"
"614","2023","1107","Intercommunale Bois D'havre In","1","12","0.8193","143","9","0","39.151","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ROBINIER","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.674"
"614","2023","1107","Intercommunale Bois D'havre In","1","12","0.8193","143","9","0","39.151","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ROBINIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.767"
"614","2023","1107","Intercommunale Bois D'havre In","1","13","0.6674","98","7","0","27.459","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","40","1","0","5.764"
"614","2023","1107","Intercommunale Bois D'havre In","1","13","0.6674","98","7","0","27.459","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","19","1","0","4.788"
"614","2023","1107","Intercommunale Bois D'havre In","1","13","0.6674","98","7","0","27.459","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","35","5","0","15.767"
"614","2023","1107","Intercommunale Bois D'havre In","1","13","0.6674","98","7","0","27.459","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.783"
"614","2023","1107","Intercommunale Bois D'havre In","1","13","0.6674","98","7","0","27.459","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.204"
"614","2023","1107","Intercommunale Bois D'havre In","1","13","0.6674","98","7","0","27.459","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.153"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.244"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.382"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.636"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.217"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.898"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.962"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.58"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.6"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","9","1","0","2.268"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","27","3","0","12.6"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","7","3","0","5.761"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","7","5","0","8.188"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.585"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.667"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","2","8","0","7.176"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","4","31","0","25.863"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.684"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.008"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.756"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.783"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.765"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.243"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.809"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.012"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","2","43","1","0","4.892"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.1"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","4","30","2","0","12.25"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.834"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","6","9","3","0","10.472"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","4.267"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.07"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.3"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.875"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","17","0","0","6.274"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.471"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.537"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.519"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.522"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","6","6","5","0","8.744"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","4","0","6.47"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","6.46"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","8","0","8.462"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","2","12","1","0","1.85"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","3","17","2","0","4.828"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","4","56","11","0","28.808"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","5","19","10","0","21.133"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","6","12","10","0","16.166"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.063"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","42","0","35.398"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","MELEZE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.159"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","MELEZE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.185"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","MELEZE","AMELIORATION","NORMAL","NORMAL","5","39","0","0","36.976"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","MELEZE","AMELIORATION","NORMAL","NORMAL","6","40","0","0","66.883"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","MELEZE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","28.568"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","MELEZE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.209"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ROBINIER","AMELIORATION","NORMAL","NORMAL","2","18","0","0","1.596"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ROBINIER","AMELIORATION","NORMAL","NORMAL","3","15","0","0","2.66"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ROBINIER","AMELIORATION","NORMAL","NORMAL","4","35","3","0","14.824"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","ROBINIER","AMELIORATION","NORMAL","NORMAL","5","13","1","0","9.924"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","4","10","1","0","3.857"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.196"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","6.153"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.745"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","8","0","9.34"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","4.875"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.984"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.903"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.07"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","2","7","0","6.68"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","G","5","28","0","27.995"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FRENE","CHABLIS","DERACINE","NORMAL","6","2","2","0","3.232"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FRENE","CHABLIS","DERACINE","NORMAL","7","1","1","0","1.974"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.368"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","FRENE","AMELIORATION","DERACINE","NORMAL","7","1","1","0","1.974"
"614","2023","1107","Intercommunale Bois D'havre In","1","14","27.2873","616","237","0","566.418","26/09/2023","1","","St-Antoine - cpe 11","6","9539","CHENE PEDONCULE","CHABLIS","DERACINE","NORMAL","9","1","3","0","3.426"
"614","2023","1107","Intercommunale Bois D'havre In","1","15","26.0194","73","81","0","174.7","26/09/2023","1","","","6","9539","ROBINIER","AMELIORATION","NORMAL","NORMAL","6","24","9","0","29.058"
"614","2023","1107","Intercommunale Bois D'havre In","1","15","26.0194","73","81","0","174.7","26/09/2023","1","","","6","9539","ROBINIER","AMELIORATION","NORMAL","NORMAL","7","15","14","0","28.897"
"614","2023","1107","Intercommunale Bois D'havre In","1","15","26.0194","73","81","0","174.7","26/09/2023","1","","","6","9539","ROBINIER","AMELIORATION","NORMAL","NORMAL","8","8","10","0","20.92"
"614","2023","1107","Intercommunale Bois D'havre In","1","15","26.0194","73","81","0","174.7","26/09/2023","1","","","6","9539","ROBINIER","AMELIORATION","NORMAL","NORMAL","9","23","41","0","81.94"
"614","2023","1107","Intercommunale Bois D'havre In","1","15","26.0194","73","81","0","174.7","26/09/2023","1","","","6","9539","ROBINIER","AMELIORATION","NORMAL","NORMAL","G","2","6","0","11.923"
"614","2023","1107","Intercommunale Bois D'havre In","1","15","26.0194","73","81","0","174.7","26/09/2023","1","","","6","9539","ROBINIER","AMELIORATION","DECLASSE","NORMAL","8","1","1","0","1.962"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","CHARME","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.178"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","CHARME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.153"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","CHARME","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.486"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","CHARME","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.951"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.478"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.139"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.528"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.96"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","6","9","7","0","13.432"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","7","10","12","0","20.756"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","8","5","9","0","15.087"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","9","5","16","0","20.135"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","7","0","6.592"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.487"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.702"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.472"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.187"
"614","2023","1144","Bois De La Louviere (Flobecq)","1","132","6.71","144","349","0","420.216","26/09/2023","1","- Zones à sols sensibles : Respect du cloisonnement.","Bois de la louvière - cpe 7","6","9539","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","4.182"
