"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1112","Forets Domaniales Du Cant. De","1","21","14.0885","1611","0","0","456.76","17/11/2020","1","- Pas de travaux dabattage et de débardage du 1er mars au 31 juillet (pour cause de protection dune espèce animale protégée).
- Afin de protéger au mieux le sol, le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.

- Sämtliche Fäll- und Rückearbeiten sind zum Schutz einer Tierart vom 1. März bis 31. Juli untersagt.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","5","40","0","0","32.45"
"","2020","1112","Forets Domaniales Du Cant. De","1","21","14.0885","1611","0","0","456.76","17/11/2020","1","- Pas de travaux dabattage et de débardage du 1er mars au 31 juillet (pour cause de protection dune espèce animale protégée).
- Afin de protéger au mieux le sol, le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.

- Sämtliche Fäll- und Rückearbeiten sind zum Schutz einer Tierart vom 1. März bis 31. Juli untersagt.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","13.362"
"","2020","1112","Forets Domaniales Du Cant. De","1","22","27.5684","254","0","0","401.938","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.903"
"","2020","1112","Forets Domaniales Du Cant. De","1","22","27.5684","254","0","0","401.938","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.427"
"","2020","1112","Forets Domaniales Du Cant. De","1","22","27.5684","254","0","0","401.938","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","4","45","0","0","30.574"
"","2020","1112","Forets Domaniales Du Cant. De","1","22","27.5684","254","0","0","401.938","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","5","75","0","0","82.744"
"","2020","1112","Forets Domaniales Du Cant. De","1","22","27.5684","254","0","0","401.938","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","6","65","0","0","105.428"
"","2020","1112","Forets Domaniales Du Cant. De","1","22","27.5684","254","0","0","401.938","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","7","34","0","0","82.55"
"","2020","1112","Forets Domaniales Du Cant. De","1","22","27.5684","254","0","0","401.938","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","30.009"
"","2020","1112","Forets Domaniales Du Cant. De","1","22","27.5684","254","0","0","401.938","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","41.516"
"","2020","1112","Forets Domaniales Du Cant. De","1","22","27.5684","254","0","0","401.938","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","25.787"
"","2020","1112","Forets Domaniales Du Cant. De","1","23","20.1988","311","0","0","426.602","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.134"
"","2020","1112","Forets Domaniales Du Cant. De","1","23","20.1988","311","0","0","426.602","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.205"
"","2020","1112","Forets Domaniales Du Cant. De","1","23","20.1988","311","0","0","426.602","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.619"
"","2020","1112","Forets Domaniales Du Cant. De","1","23","20.1988","311","0","0","426.602","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","4","58","0","0","39.639"
"","2020","1112","Forets Domaniales Du Cant. De","1","23","20.1988","311","0","0","426.602","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","5","61","0","0","62.372"
"","2020","1112","Forets Domaniales Du Cant. De","1","23","20.1988","311","0","0","426.602","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","6","121","0","0","182.115"
"","2020","1112","Forets Domaniales Du Cant. De","1","23","20.1988","311","0","0","426.602","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","7","37","0","0","84.776"
"","2020","1112","Forets Domaniales Du Cant. De","1","23","20.1988","311","0","0","426.602","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","15.282"
"","2020","1112","Forets Domaniales Du Cant. De","1","23","20.1988","311","0","0","426.602","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","9","9","0","0","37.46"
"","2020","1112","Forets Domaniales Du Cant. De","1","24","22.9862","219","0","0","376.622","17/11/2020","1","- Labattage de bois feuillus est suspendu du 1er avril au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du DNF. 
- Lot situé en site Natura 2000.
- Sauvegarde de la régénération naturelle de hêtre : les engins dexploitations doivent rester dans les layons balisés a cet effet, donc exploitation des grumes uniquement. - Les houppiers ne font pas partie du lot et doivent rester sur le terrain. 
- Afin de protéger au mieux le sol , le billonnage et lutilisation de porteurs sont interdits.
- Volume estimé sur base de la hauteur dominante.


- Fällarbeiten im Laubholz sind vom 1. April bis zum 31. Juli untersagt (gemäß Naturschutzgesetz vom 12.07.1973 und dem Rundschreiben der Forstverwaltung zur Erhaltung der Artenvielfalt). 
- Das Los liegt in einem Natura-2000-Gebiet.
- Wegen der bestehenden Buchen-Naturverjüngung dürfen die Forstfahrzeuge die ausgewiesenen Rückegassen nicht verlassen. Aus diesem Grund ist nur die Ernte der Stämme zugelassen  sämtliches Kronenholz muss zwischen den Rückegassen verbleiben und ist nicht im Volumen des Loses enthalten.
- Aus Bodenschutzgründen sind die Kurzholzernte und der Einsatz von Forwardern untersagt.
- Schätzung des Volumens anhand der Oberhöhe.","Triage de la HELLE","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.408"
