"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.705"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","2","36","0","0","3.942"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.898"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","4","36","0","0","13.422"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","10.44"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","4","0","10.466"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","7","0","10.731"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","5","0","6.507"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","CHABLIS","DERACINE","NORMAL","2","2","0","0","0.258"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.207"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.447"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.965"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","HETRE","CHABLIS","DERACINE","NORMAL","6","2","1","0","2.82"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.368"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.426"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","1","0","7.194"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","6","20","7","0","26.249"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","11","0","33.585"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","5","0","11.367"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","CHABLIS","DERACINE","NORMAL","4","2","0","0","0.768"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.529"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","CHABLIS","DERACINE","NORMAL","6","9","1","0","5.703"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","CHABLIS","DERACINE","NORMAL","7","4","4","0","9.351"
"931","2021","3443","Rendeux Cne","2","211","30.1786","214","56","0","179.955","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et défilement. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NASHEZ - cpe 9","2","4535","CHENE","CHABLIS","DERACINE","NORMAL","8","5","7","0","15.607"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.043"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.203"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.92"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","4","42","0","0","16.968"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","5","53","7","0","39.369"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","6","45","12","0","53.298"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","3","0","10.647"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.62"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.385"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.145"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.682"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","1","24","0","0","0.874"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","2","40","0","0","4.419"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","3","33","0","0","6.831"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","4","65","0","0","28.715"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","5","19","5","0","16.283"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","6","18","12","0","25.73"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","9.174"
"931","2021","3443","Rendeux Cne","2","212","3.116","387","46","0","220.35","30/09/2021","1","Bois mesurés au compas.  Cubage via hauteur recoupe et  défilement.  En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","SIROUX - cpe 3","2","4535","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","3.044"
"931","2021","3443","Rendeux Cne","2","321","1","235","3","0","73.896","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.259"
"931","2021","3443","Rendeux Cne","2","321","1","235","3","0","73.896","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","66","0","0","7.164"
"931","2021","3443","Rendeux Cne","2","321","1","235","3","0","73.896","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","45","0","0","9.315"
"931","2021","3443","Rendeux Cne","2","321","1","235","3","0","73.896","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","92","0","0","39.76"
"931","2021","3443","Rendeux Cne","2","321","1","235","3","0","73.896","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","14","2","0","11.96"
"931","2021","3443","Rendeux Cne","2","321","1","235","3","0","73.896","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.187"
"931","2021","3443","Rendeux Cne","2","321","1","235","3","0","73.896","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.373"
"931","2021","3443","Rendeux Cne","2","321","1","235","3","0","73.896","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.114"
"931","2021","3443","Rendeux Cne","2","321","1","235","3","0","73.896","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.206"
"931","2021","3443","Rendeux Cne","2","321","1","235","3","0","73.896","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.207"
"931","2021","3443","Rendeux Cne","2","321","1","235","3","0","73.896","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.351"
"931","2021","3443","Rendeux Cne","2","322","2.5","124","8","0","66.344","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.019"
"931","2021","3443","Rendeux Cne","2","322","2.5","124","8","0","66.344","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.519"
"931","2021","3443","Rendeux Cne","2","322","2.5","124","8","0","66.344","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","4","49","0","0","21.45"
"931","2021","3443","Rendeux Cne","2","322","2.5","124","8","0","66.344","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","5","24","3","0","19.757"
"931","2021","3443","Rendeux Cne","2","322","2.5","124","8","0","66.344","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","3","0","11.844"
"931","2021","3443","Rendeux Cne","2","322","2.5","124","8","0","66.344","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","6.479"
"931","2021","3443","Rendeux Cne","2","322","2.5","124","8","0","66.344","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.207"
"931","2021","3443","Rendeux Cne","2","322","2.5","124","8","0","66.344","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.312"
"931","2021","3443","Rendeux Cne","2","322","2.5","124","8","0","66.344","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","COLNY-CHEOU - cpe 9","2","4535","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.757"
"931","2021","3443","Rendeux Cne","2","323","23.4259","1001","161","0","749.752","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COPETHIER-BONCURY - cpe 9","2","4535","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.969"
"931","2021","3443","Rendeux Cne","2","323","23.4259","1001","161","0","749.752","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COPETHIER-BONCURY - cpe 9","2","4535","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","59","0","0","13.511"
"931","2021","3443","Rendeux Cne","2","323","23.4259","1001","161","0","749.752","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COPETHIER-BONCURY - cpe 9","2","4535","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","366","0","0","170.92"
"931","2021","3443","Rendeux Cne","2","323","23.4259","1001","161","0","749.752","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COPETHIER-BONCURY - cpe 9","2","4535","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","158","24","0","139.694"
"931","2021","3443","Rendeux Cne","2","323","23.4259","1001","161","0","749.752","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COPETHIER-BONCURY - cpe 9","2","4535","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","88","30","0","128.334"
"931","2021","3443","Rendeux Cne","2","323","23.4259","1001","161","0","749.752","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COPETHIER-BONCURY - cpe 9","2","4535","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","15","11","0","34.224"
"931","2021","3443","Rendeux Cne","2","323","23.4259","1001","161","0","749.752","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COPETHIER-BONCURY - cpe 9","2","4535","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.795"
"931","2021","3443","Rendeux Cne","2","323","23.4259","1001","161","0","749.752","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COPETHIER-BONCURY - cpe 9","2","4535","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.687"
"931","2021","3443","Rendeux Cne","2","323","23.4259","1001","161","0","749.752","30/09/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  Abattage suivant direction indiquée sur les bois concernés.","COPETHIER-BONCURY - cpe 9","2","4535","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","17","0","0","7.819"
