"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.42"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","SAULE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.139"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","16","2","0","6.864"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","3.912"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","5.312"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","CHENE","AMELIORATION","DERACINE","NORMAL","6","1","0","0","0.757"
"721","2021","3136","Doische Cne","2","105","9.7346","167","13","0","51.774","08/09/2021","0","","Tienne Brûlé - cpe 12","2","4528","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.768"
"721","2021","3136","Doische Cne","2","106","25.3418","102","0","0","116.016","08/09/2021","0","- Houppiers réservés (recoupe mi-circonférence par rapport à la circ à 1m50)
- Débardage uniquement par temps sec, suivre les indications du service forestier
- Attention à la régénération naturelle (érable sycomore)","Bois des Moines - cpe 14
Bois des Moines Nord - cpe 14","2","4528","FRENE","SANITAIRE","NORMAL","NORMAL","4","8","0","0","4.12"
"721","2021","3136","Doische Cne","2","106","25.3418","102","0","0","116.016","08/09/2021","0","- Houppiers réservés (recoupe mi-circonférence par rapport à la circ à 1m50)
- Débardage uniquement par temps sec, suivre les indications du service forestier
- Attention à la régénération naturelle (érable sycomore)","Bois des Moines - cpe 14
Bois des Moines Nord - cpe 14","2","4528","FRENE","SANITAIRE","NORMAL","NORMAL","5","31","0","0","22.429"
"721","2021","3136","Doische Cne","2","106","25.3418","102","0","0","116.016","08/09/2021","0","- Houppiers réservés (recoupe mi-circonférence par rapport à la circ à 1m50)
- Débardage uniquement par temps sec, suivre les indications du service forestier
- Attention à la régénération naturelle (érable sycomore)","Bois des Moines - cpe 14
Bois des Moines Nord - cpe 14","2","4528","FRENE","SANITAIRE","NORMAL","NORMAL","6","36","0","0","38.89"
"721","2021","3136","Doische Cne","2","106","25.3418","102","0","0","116.016","08/09/2021","0","- Houppiers réservés (recoupe mi-circonférence par rapport à la circ à 1m50)
- Débardage uniquement par temps sec, suivre les indications du service forestier
- Attention à la régénération naturelle (érable sycomore)","Bois des Moines - cpe 14
Bois des Moines Nord - cpe 14","2","4528","FRENE","SANITAIRE","NORMAL","NORMAL","7","17","0","0","29.073"
"721","2021","3136","Doische Cne","2","106","25.3418","102","0","0","116.016","08/09/2021","0","- Houppiers réservés (recoupe mi-circonférence par rapport à la circ à 1m50)
- Débardage uniquement par temps sec, suivre les indications du service forestier
- Attention à la régénération naturelle (érable sycomore)","Bois des Moines - cpe 14
Bois des Moines Nord - cpe 14","2","4528","FRENE","SANITAIRE","NORMAL","NORMAL","8","4","0","0","8.664"
"721","2021","3136","Doische Cne","2","106","25.3418","102","0","0","116.016","08/09/2021","0","- Houppiers réservés (recoupe mi-circonférence par rapport à la circ à 1m50)
- Débardage uniquement par temps sec, suivre les indications du service forestier
- Attention à la régénération naturelle (érable sycomore)","Bois des Moines - cpe 14
Bois des Moines Nord - cpe 14","2","4528","FRENE","SANITAIRE","SEC","NORMAL","4","1","0","0","0.55"
"721","2021","3136","Doische Cne","2","106","25.3418","102","0","0","116.016","08/09/2021","0","- Houppiers réservés (recoupe mi-circonférence par rapport à la circ à 1m50)
- Débardage uniquement par temps sec, suivre les indications du service forestier
- Attention à la régénération naturelle (érable sycomore)","Bois des Moines - cpe 14
Bois des Moines Nord - cpe 14","2","4528","FRENE","SANITAIRE","SEC","NORMAL","6","1","0","0","0.91"
"721","2021","3136","Doische Cne","2","106","25.3418","102","0","0","116.016","08/09/2021","0","- Houppiers réservés (recoupe mi-circonférence par rapport à la circ à 1m50)
- Débardage uniquement par temps sec, suivre les indications du service forestier
- Attention à la régénération naturelle (érable sycomore)","Bois des Moines - cpe 14
Bois des Moines Nord - cpe 14","2","4528","CHENE","SANITAIRE","NORMAL","NORMAL","7","1","0","0","2.195"
"721","2021","3136","Doische Cne","2","106","25.3418","102","0","0","116.016","08/09/2021","0","- Houppiers réservés (recoupe mi-circonférence par rapport à la circ à 1m50)
- Débardage uniquement par temps sec, suivre les indications du service forestier
- Attention à la régénération naturelle (érable sycomore)","Bois des Moines - cpe 14
Bois des Moines Nord - cpe 14","2","4528","CHENE","SANITAIRE","NORMAL","NORMAL","9","2","0","0","7.117"
"721","2021","3136","Doische Cne","2","106","25.3418","102","0","0","116.016","08/09/2021","0","- Houppiers réservés (recoupe mi-circonférence par rapport à la circ à 1m50)
- Débardage uniquement par temps sec, suivre les indications du service forestier
- Attention à la régénération naturelle (érable sycomore)","Bois des Moines - cpe 14
Bois des Moines Nord - cpe 14","2","4528","PEUPLIER GRISARD","SANITAIRE","DERACINE","NORMAL","7","1","0","0","2.068"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.043"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","33","0","0","4.837"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","77","0","0","18.508"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","317","12","0","133.705"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","42","6","0","30.992"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","5","1","0","5.402"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.301"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","2","66","0","0","7.735"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","3","106","0","0","22.38"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","355","38","0","143.798"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","5","39","14","0","26.552"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","4","0","6.83"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.239"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","FRENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.501"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.817"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","CHARME","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.694"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.35"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.819"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.158"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","BOULEAU","SANITAIRE","CHAUFFAGE","NORMAL","1","1","0","0","0.043"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","BOULEAU","SANITAIRE","CHAUFFAGE","NORMAL","2","134","0","0","21.406"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","BOULEAU","SANITAIRE","CHAUFFAGE","NORMAL","3","61","0","0","16.287"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","BOULEAU","SANITAIRE","CHAUFFAGE","NORMAL","4","28","0","0","11.6"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.301"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","2","87","0","0","13.142"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","3","85","0","0","20.06"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","45","3","0","15.314"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.706"
"721","2021","3531","Viroinval Cne","2","2","3.3","450","3","0","99.116","08/09/2021","1","- Attention particulière aux semis de chêne
- Passage sur 3ha30","1ERE CLAIRE BOULE - cpe 11","6","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.257"
"721","2021","3531","Viroinval Cne","2","3","3.2","94","5","0","26.717","08/09/2021","1","- Attention particulière aux semis de douglas
- Passage sur 1ha90","1ERE CLAIRE BOULE - cpe 11","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.34"
"721","2021","3531","Viroinval Cne","2","3","3.2","94","5","0","26.717","08/09/2021","1","- Attention particulière aux semis de douglas
- Passage sur 1ha90","1ERE CLAIRE BOULE - cpe 11","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","3","23","0","0","4.83"
"721","2021","3531","Viroinval Cne","2","3","3.2","94","5","0","26.717","08/09/2021","1","- Attention particulière aux semis de douglas
- Passage sur 1ha90","1ERE CLAIRE BOULE - cpe 11","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","37","3","0","13.516"
"721","2021","3531","Viroinval Cne","2","3","3.2","94","5","0","26.717","08/09/2021","1","- Attention particulière aux semis de douglas
- Passage sur 1ha90","1ERE CLAIRE BOULE - cpe 11","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","2","0","2.774"
"721","2021","3531","Viroinval Cne","2","3","3.2","94","5","0","26.717","08/09/2021","1","- Attention particulière aux semis de douglas
- Passage sur 1ha90","1ERE CLAIRE BOULE - cpe 11","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.432"
"721","2021","3531","Viroinval Cne","2","3","3.2","94","5","0","26.717","08/09/2021","1","- Attention particulière aux semis de douglas
- Passage sur 1ha90","1ERE CLAIRE BOULE - cpe 11","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.825"
"721","2021","3531","Viroinval Cne","2","4","3.9069","1216","0","0","128.937","08/09/2021","1","","LES JETTAGES - cpe 1
2EME CLAIRE BOULE - cpe 5
HONNEUX - cpe 4","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1.225"
"721","2021","3531","Viroinval Cne","2","4","3.9069","1216","0","0","128.937","08/09/2021","1","","LES JETTAGES - cpe 1
2EME CLAIRE BOULE - cpe 5
HONNEUX - cpe 4","6","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","1","387","0","0","20.489"
"721","2021","3531","Viroinval Cne","2","4","3.9069","1216","0","0","128.937","08/09/2021","1","","LES JETTAGES - cpe 1
2EME CLAIRE BOULE - cpe 5
HONNEUX - cpe 4","6","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","2","444","0","0","65.382"
"721","2021","3531","Viroinval Cne","2","4","3.9069","1216","0","0","128.937","08/09/2021","1","","LES JETTAGES - cpe 1
2EME CLAIRE BOULE - cpe 5
HONNEUX - cpe 4","6","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","3","48","0","0","14.08"
"721","2021","3531","Viroinval Cne","2","4","3.9069","1216","0","0","128.937","08/09/2021","1","","LES JETTAGES - cpe 1
2EME CLAIRE BOULE - cpe 5
HONNEUX - cpe 4","6","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","4","19","0","0","7.858"
"721","2021","3531","Viroinval Cne","2","4","3.9069","1216","0","0","128.937","08/09/2021","1","","LES JETTAGES - cpe 1
2EME CLAIRE BOULE - cpe 5
HONNEUX - cpe 4","6","4528","PECTINE","AMELIORATION","NORMAL","NORMAL","1","192","0","0","6.534"
"721","2021","3531","Viroinval Cne","2","4","3.9069","1216","0","0","128.937","08/09/2021","1","","LES JETTAGES - cpe 1
2EME CLAIRE BOULE - cpe 5
HONNEUX - cpe 4","6","4528","PECTINE","AMELIORATION","NORMAL","NORMAL","2","85","0","0","9.617"
"721","2021","3531","Viroinval Cne","2","4","3.9069","1216","0","0","128.937","08/09/2021","1","","LES JETTAGES - cpe 1
2EME CLAIRE BOULE - cpe 5
HONNEUX - cpe 4","6","4528","PECTINE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.15"
"721","2021","3531","Viroinval Cne","2","4","3.9069","1216","0","0","128.937","08/09/2021","1","","LES JETTAGES - cpe 1
2EME CLAIRE BOULE - cpe 5
HONNEUX - cpe 4","6","4528","PECTINE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.602"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.051"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","20","0","0","2.512"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","20","0","0","4.78"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","44","6","0","19.267"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","25","10","0","18.834"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","17","13","0","21.292"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","3","0","3.492"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.204"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.24"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.328"
"721","2021","3531","Viroinval Cne","2","5","10.4662","141","33","0","77.552","08/09/2021","1","","LE GRAS - cpe 2","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.552"
"721","2021","3531","Viroinval Cne","2","6","0.45","248","0","0","22.81","08/09/2021","1","","LE GRAS - cpe 2","6","4528","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","122","0","0","5.466"
"721","2021","3531","Viroinval Cne","2","6","0.45","248","0","0","22.81","08/09/2021","1","","LE GRAS - cpe 2","6","4528","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","116","0","0","14.63"
"721","2021","3531","Viroinval Cne","2","6","0.45","248","0","0","22.81","08/09/2021","1","","LE GRAS - cpe 2","6","4528","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.024"
"721","2021","3531","Viroinval Cne","2","6","0.45","248","0","0","22.81","08/09/2021","1","","LE GRAS - cpe 2","6","4528","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.69"
"721","2021","3531","Viroinval Cne","2","7","18.8467","220","0","0","20.663","08/09/2021","1","- Parcelle 1
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","45","0","0","1.692"
"721","2021","3531","Viroinval Cne","2","7","18.8467","220","0","0","20.663","08/09/2021","1","- Parcelle 1
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","35","0","0","4.305"
"721","2021","3531","Viroinval Cne","2","7","18.8467","220","0","0","20.663","08/09/2021","1","- Parcelle 1
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.708"
"721","2021","3531","Viroinval Cne","2","7","18.8467","220","0","0","20.663","08/09/2021","1","- Parcelle 1
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.648"
"721","2021","3531","Viroinval Cne","2","7","18.8467","220","0","0","20.663","08/09/2021","1","- Parcelle 1
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","74","0","0","2.708"
"721","2021","3531","Viroinval Cne","2","7","18.8467","220","0","0","20.663","08/09/2021","1","- Parcelle 1
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","45","0","0","5.746"
"721","2021","3531","Viroinval Cne","2","7","18.8467","220","0","0","20.663","08/09/2021","1","- Parcelle 1
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.968"
"721","2021","3531","Viroinval Cne","2","7","18.8467","220","0","0","20.663","08/09/2021","1","- Parcelle 1
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","2.888"
"721","2021","3531","Viroinval Cne","2","8","18.8467","209","0","0","24.62","08/09/2021","1","- Parcelle 2
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","39","0","0","1.29"
"721","2021","3531","Viroinval Cne","2","8","18.8467","209","0","0","24.62","08/09/2021","1","- Parcelle 2
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","37","0","0","4.362"
"721","2021","3531","Viroinval Cne","2","8","18.8467","209","0","0","24.62","08/09/2021","1","- Parcelle 2
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.944"
"721","2021","3531","Viroinval Cne","2","8","18.8467","209","0","0","24.62","08/09/2021","1","- Parcelle 2
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.324"
"721","2021","3531","Viroinval Cne","2","8","18.8467","209","0","0","24.62","08/09/2021","1","- Parcelle 2
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","38","0","0","1.646"
"721","2021","3531","Viroinval Cne","2","8","18.8467","209","0","0","24.62","08/09/2021","1","- Parcelle 2
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","63","0","0","8.262"
"721","2021","3531","Viroinval Cne","2","8","18.8467","209","0","0","24.62","08/09/2021","1","- Parcelle 2
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","17","0","0","4.182"
"721","2021","3531","Viroinval Cne","2","8","18.8467","209","0","0","24.62","08/09/2021","1","- Parcelle 2
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","3.61"
"721","2021","3531","Viroinval Cne","2","9","18.8467","227","0","0","30.852","08/09/2021","1","- Parcelle 3
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","34","0","0","1.504"
"721","2021","3531","Viroinval Cne","2","9","18.8467","227","0","0","30.852","08/09/2021","1","- Parcelle 3
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","36","0","0","4.064"
"721","2021","3531","Viroinval Cne","2","9","18.8467","227","0","0","30.852","08/09/2021","1","- Parcelle 3
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.472"
"721","2021","3531","Viroinval Cne","2","9","18.8467","227","0","0","30.852","08/09/2021","1","- Parcelle 3
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.324"
"721","2021","3531","Viroinval Cne","2","9","18.8467","227","0","0","30.852","08/09/2021","1","- Parcelle 3
- Circulation uniquement dans les cloisonnements","CHENE A L'IMAGE - cpe 2","6","4528","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","36","0","0","1.737"
