"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3518","Trois-Ponts Cne","C","113","3.9818","38","0","0","24.301","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.194"
"813","2021","3518","Trois-Ponts Cne","C","113","3.9818","38","0","0","24.301","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.265"
"813","2021","3518","Trois-Ponts Cne","C","113","3.9818","38","0","0","24.301","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.684"
"813","2021","3518","Trois-Ponts Cne","C","113","3.9818","38","0","0","24.301","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","0","0","5.044"
"813","2021","3518","Trois-Ponts Cne","C","113","3.9818","38","0","0","24.301","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","0","0","2.568"
"813","2021","3518","Trois-Ponts Cne","C","113","3.9818","38","0","0","24.301","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.243"
"813","2021","3518","Trois-Ponts Cne","C","113","3.9818","38","0","0","24.301","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.323"
"813","2021","3518","Trois-Ponts Cne","C","113","3.9818","38","0","0","24.301","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.114"
"813","2021","3518","Trois-Ponts Cne","C","113","3.9818","38","0","0","24.301","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.401"
"813","2021","3518","Trois-Ponts Cne","C","113","3.9818","38","0","0","24.301","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","0","0","5.84"
"813","2021","3518","Trois-Ponts Cne","C","113","3.9818","38","0","0","24.301","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","3.277"
"813","2021","3518","Trois-Ponts Cne","C","113","3.9818","38","0","0","24.301","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.803"
"813","2021","3518","Trois-Ponts Cne","C","114","4.1216","31","0","0","10.962","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.039"
"813","2021","3518","Trois-Ponts Cne","C","114","4.1216","31","0","0","10.962","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.091"
"813","2021","3518","Trois-Ponts Cne","C","114","4.1216","31","0","0","10.962","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.064"
"813","2021","3518","Trois-Ponts Cne","C","114","4.1216","31","0","0","10.962","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.988"
"813","2021","3518","Trois-Ponts Cne","C","114","4.1216","31","0","0","10.962","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","3.774"
"813","2021","3518","Trois-Ponts Cne","C","114","4.1216","31","0","0","10.962","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.392"
"813","2021","3518","Trois-Ponts Cne","C","114","4.1216","31","0","0","10.962","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.08"
"813","2021","3518","Trois-Ponts Cne","C","114","4.1216","31","0","0","10.962","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.72"
"813","2021","3518","Trois-Ponts Cne","C","114","4.1216","31","0","0","10.962","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.194"
"813","2021","3518","Trois-Ponts Cne","C","114","4.1216","31","0","0","10.962","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.62"
"813","2021","3518","Trois-Ponts Cne","C","115","3.9818","49","0","0","28.348","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.141"
"813","2021","3518","Trois-Ponts Cne","C","115","3.9818","49","0","0","28.348","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.695"
"813","2021","3518","Trois-Ponts Cne","C","115","3.9818","49","0","0","28.348","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.657"
"813","2021","3518","Trois-Ponts Cne","C","115","3.9818","49","0","0","28.348","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.387"
"813","2021","3518","Trois-Ponts Cne","C","115","3.9818","49","0","0","28.348","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","3.422"
"813","2021","3518","Trois-Ponts Cne","C","115","3.9818","49","0","0","28.348","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","2.694"
"813","2021","3518","Trois-Ponts Cne","C","115","3.9818","49","0","0","28.348","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","0","0","3.132"
"813","2021","3518","Trois-Ponts Cne","C","115","3.9818","49","0","0","28.348","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.078"
"813","2021","3518","Trois-Ponts Cne","C","115","3.9818","49","0","0","28.348","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.163"
"813","2021","3518","Trois-Ponts Cne","C","115","3.9818","49","0","0","28.348","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.254"
"813","2021","3518","Trois-Ponts Cne","C","115","3.9818","49","0","0","28.348","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.314"
"813","2021","3518","Trois-Ponts Cne","C","115","3.9818","49","0","0","28.348","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","0","0","6.132"
"813","2021","3518","Trois-Ponts Cne","C","115","3.9818","49","0","0","28.348","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","0","0","5.279"
"813","2021","3518","Trois-Ponts Cne","C","116","3.0063","37","0","0","21.811","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.234"
"813","2021","3518","Trois-Ponts Cne","C","116","3.0063","37","0","0","21.811","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.377"
"813","2021","3518","Trois-Ponts Cne","C","116","3.0063","37","0","0","21.811","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.326"
"813","2021","3518","Trois-Ponts Cne","C","116","3.0063","37","0","0","21.811","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.923"
"813","2021","3518","Trois-Ponts Cne","C","116","3.0063","37","0","0","21.811","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.114"
"813","2021","3518","Trois-Ponts Cne","C","116","3.0063","37","0","0","21.811","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.078"
"813","2021","3518","Trois-Ponts Cne","C","116","3.0063","37","0","0","21.811","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.27"
"813","2021","3518","Trois-Ponts Cne","C","116","3.0063","37","0","0","21.811","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.098"
"813","2021","3518","Trois-Ponts Cne","C","116","3.0063","37","0","0","21.811","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","7","0","0","8.965"
"813","2021","3518","Trois-Ponts Cne","C","116","3.0063","37","0","0","21.811","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","0","0","3.426"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.078"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.182"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.657"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","4.008"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","3.596"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","3.117"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","3","0","0","4.773"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.344"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.611"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.191"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.136"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.388"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.766"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.394"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.228"
"813","2021","3518","Trois-Ponts Cne","C","117","3.0063","57","0","0","24.988","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","2","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.519"
"813","2021","3518","Trois-Ponts Cne","C","118","3.0063","25","0","0","17.207","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.055"
"813","2021","3518","Trois-Ponts Cne","C","118","3.0063","25","0","0","17.207","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.174"
"813","2021","3518","Trois-Ponts Cne","C","118","3.0063","25","0","0","17.207","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.243"
"813","2021","3518","Trois-Ponts Cne","C","118","3.0063","25","0","0","17.207","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.73"
"813","2021","3518","Trois-Ponts Cne","C","118","3.0063","25","0","0","17.207","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.835"
"813","2021","3518","Trois-Ponts Cne","C","118","3.0063","25","0","0","17.207","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.139"
"813","2021","3518","Trois-Ponts Cne","C","118","3.0063","25","0","0","17.207","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.671"
"813","2021","3518","Trois-Ponts Cne","C","118","3.0063","25","0","0","17.207","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","3.294"
"813","2021","3518","Trois-Ponts Cne","C","118","3.0063","25","0","0","17.207","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.136"
"813","2021","3518","Trois-Ponts Cne","C","118","3.0063","25","0","0","17.207","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.191"
"813","2021","3518","Trois-Ponts Cne","C","118","3.0063","25","0","0","17.207","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.951"
"813","2021","3518","Trois-Ponts Cne","C","118","3.0063","25","0","0","17.207","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.76"
"813","2021","3518","Trois-Ponts Cne","C","118","3.0063","25","0","0","17.207","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.898"
"813","2021","3518","Trois-Ponts Cne","C","118","3.0063","25","0","0","17.207","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","0","0","3.038"
"813","2021","3518","Trois-Ponts Cne","C","118","3.0063","25","0","0","17.207","29/10/2021","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DERRIERE LOGBIERME","0","5841","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","2.092"
