"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.795"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","30","0","0","40.059"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","92","0","0","198.956"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","127","0","0","400.246"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","83","0","0","336.897"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","73","0","0","392.785"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","12","0","0","94.349"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.211"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","20.621"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","20","0","0","61.166"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","23.847"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","13","0","0","63.432"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.476"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","7.893"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","190","0","0","211.895"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","159","0","0","264.325"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","21","0","0","53.477"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","17.286"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.331"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.706"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","20","0","0","34.084"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","20","0","0","50.424"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.486"
"912","2021","3309","Leglise Cne","2","10","1.7823","436","0","0","661.756","20/04/2021","1","","VIVIER LEMAIRE - cpe 1","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.849"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","20","0","0","4.591"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","26","0","0","8.793"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","70","0","0","35.758"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","65","0","0","58.62"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","44","0","0","70.11"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","5","0","0","11.458"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","CHABLIS","DERACINE","NORMAL","3","6","0","0","2.052"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","CHABLIS","DERACINE","NORMAL","4","8","0","0","4.209"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","CHABLIS","DERACINE","NORMAL","5","4","0","0","3.751"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","CHABLIS","DERACINE","NORMAL","6","2","0","0","2.834"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.178"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","CHABLIS","CASSE","NORMAL","5","1","0","0","0.991"
"912","2021","3309","Leglise Cne","2","11","17.0921","253","0","0","206.762","20/04/2021","1","","VIVIER LEMAIRE - cpe 1
SUR ROLET - cpe 1
ERNIBRUCHY - cpe 1
CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","CHABLIS","CASSE","NORMAL","6","1","0","0","1.417"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.432"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","11","0","0","8.179"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","56","0","0","70.808"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","18","0","0","33.544"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","1","0","0","0.593"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","4","0","0","4.16"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.732"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.905"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.798"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","7.995"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","CASSE","NORMAL","6","1","0","0","1.732"
"912","2021","3309","Leglise Cne","2","13","4.0119","339","0","0","199.035","20/04/2021","1","","LA SIOSY EST - cpe 12","","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.897"
"912","2021","3309","Leglise Cne","2","13","4.0119","339","0","0","199.035","20/04/2021","1","","LA SIOSY EST - cpe 12","","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","2","132","0","0","26.722"
"912","2021","3309","Leglise Cne","2","13","4.0119","339","0","0","199.035","20/04/2021","1","","LA SIOSY EST - cpe 12","","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","3","49","0","0","16.523"
"912","2021","3309","Leglise Cne","2","13","4.0119","339","0","0","199.035","20/04/2021","1","","LA SIOSY EST - cpe 12","","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","4","41","0","0","21.872"
"912","2021","3309","Leglise Cne","2","13","4.0119","339","0","0","199.035","20/04/2021","1","","LA SIOSY EST - cpe 12","","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","5","85","0","0","96.331"
"912","2021","3309","Leglise Cne","2","13","4.0119","339","0","0","199.035","20/04/2021","1","","LA SIOSY EST - cpe 12","","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","6","18","0","0","33.986"
"912","2021","3309","Leglise Cne","2","13","4.0119","339","0","0","199.035","20/04/2021","1","","LA SIOSY EST - cpe 12","","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.704"
"912","2021","3309","Leglise Cne","2","16","5.1273","672","0","0","1864.009","20/04/2021","1","","LE TERRAGE - cpe 6","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","51","0","0","72.71"
"912","2021","3309","Leglise Cne","2","16","5.1273","672","0","0","1864.009","20/04/2021","1","","LE TERRAGE - cpe 6","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","269","0","0","589.575"
"912","2021","3309","Leglise Cne","2","16","5.1273","672","0","0","1864.009","20/04/2021","1","","LE TERRAGE - cpe 6","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","252","0","0","798.666"
"912","2021","3309","Leglise Cne","2","16","5.1273","672","0","0","1864.009","20/04/2021","1","","LE TERRAGE - cpe 6","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","52","0","0","217.58"
"912","2021","3309","Leglise Cne","2","16","5.1273","672","0","0","1864.009","20/04/2021","1","","LE TERRAGE - cpe 6","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","10","0","0","55.064"
"912","2021","3309","Leglise Cne","2","16","5.1273","672","0","0","1864.009","20/04/2021","1","","LE TERRAGE - cpe 6","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","13.965"
"912","2021","3309","Leglise Cne","2","16","5.1273","672","0","0","1864.009","20/04/2021","1","","LE TERRAGE - cpe 6","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","61.759"
"912","2021","3309","Leglise Cne","2","16","5.1273","672","0","0","1864.009","20/04/2021","1","","LE TERRAGE - cpe 6","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","11","0","0","44.374"
"912","2021","3309","Leglise Cne","2","16","5.1273","672","0","0","1864.009","20/04/2021","1","","LE TERRAGE - cpe 6","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","10.316"
"912","2021","5237","Leglise - Ebly Ama","2","17","0.3436","13","0","0","17.255","20/04/2021","0","","CHIERPAY - cpe 4","2","4501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.816"
"912","2021","5237","Leglise - Ebly Ama","2","17","0.3436","13","0","0","17.255","20/04/2021","0","","CHIERPAY - cpe 4","2","4501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.289"
"912","2021","5237","Leglise - Ebly Ama","2","17","0.3436","13","0","0","17.255","20/04/2021","0","","CHIERPAY - cpe 4","2","4501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","4.154"
"912","2021","5237","Leglise - Ebly Ama","2","17","0.3436","13","0","0","17.255","20/04/2021","0","","CHIERPAY - cpe 4","2","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.574"
"912","2021","5237","Leglise - Ebly Ama","2","17","0.3436","13","0","0","17.255","20/04/2021","0","","CHIERPAY - cpe 4","2","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.422"
"912","2021","5418","Volaiville F.e.","2","18","1.2978","680","0","0","107.943","20/04/2021","1","","BONAIMONT - cpe 1
NAVIAUFET - cpe 1","2","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","1","297","0","0","12.832"
"912","2021","5418","Volaiville F.e.","2","18","1.2978","680","0","0","107.943","20/04/2021","1","","BONAIMONT - cpe 1
NAVIAUFET - cpe 1","2","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","2","341","0","0","51.964"
"912","2021","5418","Volaiville F.e.","2","18","1.2978","680","0","0","107.943","20/04/2021","1","","BONAIMONT - cpe 1
NAVIAUFET - cpe 1","2","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","3","28","0","0","8.204"
"912","2021","5418","Volaiville F.e.","2","18","1.2978","680","0","0","107.943","20/04/2021","1","","BONAIMONT - cpe 1
NAVIAUFET - cpe 1","2","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.209"
"912","2021","5418","Volaiville F.e.","2","18","1.2978","680","0","0","107.943","20/04/2021","1","","BONAIMONT - cpe 1
NAVIAUFET - cpe 1","2","4501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.371"
"912","2021","5418","Volaiville F.e.","2","18","1.2978","680","0","0","107.943","20/04/2021","1","","BONAIMONT - cpe 1
NAVIAUFET - cpe 1","2","4501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","6.386"
"912","2021","5418","Volaiville F.e.","2","18","1.2978","680","0","0","107.943","20/04/2021","1","","BONAIMONT - cpe 1
NAVIAUFET - cpe 1","2","4501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.055"
"912","2021","5418","Volaiville F.e.","2","18","1.2978","680","0","0","107.943","20/04/2021","1","","BONAIMONT - cpe 1
NAVIAUFET - cpe 1","2","4501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.14"
"912","2021","5418","Volaiville F.e.","2","18","1.2978","680","0","0","107.943","20/04/2021","1","","BONAIMONT - cpe 1
NAVIAUFET - cpe 1","2","4501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.782"
