"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.793"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.361"
"","2024","3419","Paliseul Cne","2","1","5.4916","144","0","0","254.555","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches sur layons distants de 35 mètres et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.896"
"","2024","3419","Paliseul Cne","2","1","5.4916","144","0","0","254.555","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches sur layons distants de 35 mètres et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","30","0","0","37.639"
"","2024","3419","Paliseul Cne","2","1","5.4916","144","0","0","254.555","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches sur layons distants de 35 mètres et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","58","0","0","106.558"
"","2024","3419","Paliseul Cne","2","1","5.4916","144","0","0","254.555","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches sur layons distants de 35 mètres et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","48.016"
"","2024","3419","Paliseul Cne","2","1","5.4916","144","0","0","254.555","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches sur layons distants de 35 mètres et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.022"
"","2024","3419","Paliseul Cne","2","1","5.4916","144","0","0","254.555","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches sur layons distants de 35 mètres et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.295"
"","2024","3419","Paliseul Cne","2","1","5.4916","144","0","0","254.555","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches sur layons distants de 35 mètres et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","14.928"
"","2024","3419","Paliseul Cne","2","1","5.4916","144","0","0","254.555","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches sur layons distants de 35 mètres et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","14.784"
"","2024","3419","Paliseul Cne","2","1","5.4916","144","0","0","254.555","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches sur layons distants de 35 mètres et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10","2","11204","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","8","0","0","9.625"
"","2024","3419","Paliseul Cne","2","1","5.4916","144","0","0","254.555","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches sur layons distants de 35 mètres et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10","2","11204","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","9.792"
"","2024","3419","Paliseul Cne","2","2","1.8445","299","0","0","451.726","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 11","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.824"
"","2024","3419","Paliseul Cne","2","2","1.8445","299","0","0","451.726","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 11","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","18","0","0","11.596"
"","2024","3419","Paliseul Cne","2","2","1.8445","299","0","0","451.726","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 11","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","138","0","0","168.263"
"","2024","3419","Paliseul Cne","2","2","1.8445","299","0","0","451.726","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 11","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","107","0","0","195.226"
"","2024","3419","Paliseul Cne","2","2","1.8445","299","0","0","451.726","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 11","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","39.147"
"","2024","3419","Paliseul Cne","2","2","1.8445","299","0","0","451.726","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 11","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.598"
"","2024","3419","Paliseul Cne","2","2","1.8445","299","0","0","451.726","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 11","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.858"
"","2024","3419","Paliseul Cne","2","2","1.8445","299","0","0","451.726","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 11","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","20.297"
"","2024","3419","Paliseul Cne","2","2","1.8445","299","0","0","451.726","19/03/2024","1","En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches (andains ou tas).
Mesure au compas - estimation du volume à la hauteur dominante.","DERRIERE HOUMONT - cpe 11","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","7.917"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.233"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","3","0","0","1.026"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","2.649"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","11","0","0","10.684"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","20.992"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","18.634"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.987"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.697"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.362"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","20","0","0","12.44"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","32.153"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","13","0","0","21.41"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.009"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.162"
"","2024","3419","Paliseul Cne","2","3","0.9001","113","0","0","138.936","19/03/2024","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS A BAN (SUD) - cpe 1","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.498"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.267"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","13","0","0","5.096"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","96","0","0","62.766"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","272","0","0","300.077"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","78","0","0","131.901"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","23.734"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.213"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","7","0","0","4.379"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","29","0","0","31.566"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","39","0","0","68.605"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","22.822"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.249"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","5.12"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.798"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","SITKA","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","7.08"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","SITKA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","10.803"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","SITKA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","13.712"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","SITKA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.846"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","SITKA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.171"
"","2024","3419","Paliseul Cne","2","4","2.4691","579","0","0","712.22","19/03/2024","1","Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
En cas d'utilisation d'une ébrancheuse, exploitation sur lits de branches.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE ABREUV.(OUEST) - cpe 11","2","11204","SITKA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.015"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.392"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.656"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","20","0","0","38.54"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","24","0","0","62.634"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","28.118"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","9.545"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.233"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.484"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","108","0","0","138.266"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","89","0","0","162.951"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","10","0","0","26.766"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.831"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.938"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.931"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.683"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.897"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","24.572"
"","2024","3419","Paliseul Cne","2","5","1.5997","280","0","0","529.245","19/03/2024","1","Engins interdits en dehors des cloisonnements.
Présence de recru: respect impératif de l'article 38 §1 du cahier des charges en accord avec l'agent des forêts.
Mesure au compas - estimation du volume à la hauteur dominante.","SLYFAYS - cpe 2","2","11204","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","13.808"
"","2024","5036","Bertrix F.e.","2","10","1.0273","235","0","0","362.36","19/03/2024","0","Mesure au compas - estimation du volume à la hauteur dominante.","Festy - cpe 1","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.164"
