"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","44.757"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","21","0","0","75.909"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.314"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.157"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","MELEZE","AMELIORATION","NORMAL","NORMAL","6","22","0","0","36.836"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","MELEZE","AMELIORATION","NORMAL","NORMAL","7","13","0","0","33.023"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","MELEZE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.624"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.952"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.094"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.793"
"921","2020","3062","Bievre Cne","1","7","2.1619","161","0","0","310.304","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","BAIMONT-GROSSE HAIE","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.157"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.894"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","51","0","0","29.167"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","103","0","0","99.207"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","30","0","0","42.683"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.684"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.596"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.714"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","5","12","0","0","11.415"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.98"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.281"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.006"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.272"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.141"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.169"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.629"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.071"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.975"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.356"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","18.134"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.061"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","SITKA","AMELIORATION","DERACINE","NORMAL","5","3","0","0","3.346"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","SITKA","AMELIORATION","DERACINE","NORMAL","6","2","0","0","3.651"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","SITKA","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.421"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","SITKA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.421"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","SITKA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.625"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","SITKA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","22.907"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","SITKA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.817"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.647"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.382"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","45","0","0","49.466"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","72","0","0","141.896"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","54","0","0","151.673"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","10","0","0","41.858"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","9","0","0","46.136"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.111"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","16.286"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.327"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.417"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","GRANDIS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.157"
"921","2020","3062","Bievre Cne","1","10","5.517","221","0","0","486.975","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FRANC BOIS-CARRIERE-BOULOT","2","2034","GRANDIS","AMELIORATION","SEC","NORMAL","6","4","0","0","6.266"
"921","2020","3062","Bievre Cne","1","11","6.1037","270","0","0","497.345","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","FRANC BOIS-CARRIERE-BOULOT","2","2034","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.629"
"921","2020","3062","Bievre Cne","1","11","6.1037","270","0","0","497.345","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","FRANC BOIS-CARRIERE-BOULOT","2","2034","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","2","0","0","2.012"
"921","2020","3062","Bievre Cne","1","11","6.1037","270","0","0","497.345","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","FRANC BOIS-CARRIERE-BOULOT","2","2034","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.325"
"921","2020","3062","Bievre Cne","1","11","6.1037","270","0","0","497.345","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","FRANC BOIS-CARRIERE-BOULOT","2","2034","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","38","0","0","42.282"
"921","2020","3062","Bievre Cne","1","11","6.1037","270","0","0","497.345","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","FRANC BOIS-CARRIERE-BOULOT","2","2034","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","163","0","0","272.283"
"921","2020","3062","Bievre Cne","1","11","6.1037","270","0","0","497.345","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","FRANC BOIS-CARRIERE-BOULOT","2","2034","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","60","0","0","157.015"
"921","2020","3062","Bievre Cne","1","11","6.1037","270","0","0","497.345","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","FRANC BOIS-CARRIERE-BOULOT","2","2034","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.823"
"921","2020","3062","Bievre Cne","1","11","6.1037","270","0","0","497.345","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","FRANC BOIS-CARRIERE-BOULOT","2","2034","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.976"
"921","2020","3062","Bievre Cne","1","12","3.949","313","0","0","353.455","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LISSAURE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","45","0","0","8.616"
"921","2020","3062","Bievre Cne","1","12","3.949","313","0","0","353.455","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LISSAURE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","41","0","0","12.218"
"921","2020","3062","Bievre Cne","1","12","3.949","313","0","0","353.455","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LISSAURE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","51","0","0","25.709"
"921","2020","3062","Bievre Cne","1","12","3.949","313","0","0","353.455","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LISSAURE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","54","0","0","56.548"
"921","2020","3062","Bievre Cne","1","12","3.949","313","0","0","353.455","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LISSAURE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","86","0","0","135.51"
"921","2020","3062","Bievre Cne","1","12","3.949","313","0","0","353.455","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LISSAURE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","27","0","0","72.938"
"921","2020","3062","Bievre Cne","1","12","3.949","313","0","0","353.455","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LISSAURE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","16.131"
"921","2020","3062","Bievre Cne","1","12","3.949","313","0","0","353.455","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LISSAURE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","5","0","0","25.785"
"921","2020","3062","Bievre Cne","1","13","2.3546","497","0","0","54.815","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LISSAURE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","109","0","0","4.34"
"921","2020","3062","Bievre Cne","1","13","2.3546","497","0","0","54.815","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LISSAURE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","27","0","0","3.808"
"921","2020","3062","Bievre Cne","1","13","2.3546","497","0","0","54.815","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LISSAURE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.788"
"921","2020","3062","Bievre Cne","1","13","2.3546","497","0","0","54.815","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LISSAURE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.97"
"921","2020","3062","Bievre Cne","1","13","2.3546","497","0","0","54.815","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LISSAURE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","1","179","0","0","8.797"
"921","2020","3062","Bievre Cne","1","13","2.3546","497","0","0","54.815","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LISSAURE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","2","131","0","0","19.924"
"921","2020","3062","Bievre Cne","1","13","2.3546","497","0","0","54.815","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LISSAURE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","3","29","0","0","8.642"
"921","2020","3062","Bievre Cne","1","13","2.3546","497","0","0","54.815","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Il n'y aura pas de prorogation du délai d'exploitation. Débardage au cheval obligatoire.","LISSAURE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.546"
"921","2020","3062","Bievre Cne","1","14","1.3012","40","1","0","48.769","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement (résineux). Cubage à la décroisance (feuillus).","Wez de Mairesse","","2034","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.153"
"921","2020","3062","Bievre Cne","1","14","1.3012","40","1","0","48.769","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement (résineux). Cubage à la décroisance (feuillus).","Wez de Mairesse","","2034","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.942"
"921","2020","3062","Bievre Cne","1","14","1.3012","40","1","0","48.769","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement (résineux). Cubage à la décroisance (feuillus).","Wez de Mairesse","","2034","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.771"
"921","2020","3062","Bievre Cne","1","14","1.3012","40","1","0","48.769","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement (résineux). Cubage à la décroisance (feuillus).","Wez de Mairesse","","2034","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","15.808"
"921","2020","3062","Bievre Cne","1","14","1.3012","40","1","0","48.769","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement (résineux). Cubage à la décroisance (feuillus).","Wez de Mairesse","","2034","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","15","0","0","23.557"
"921","2020","3062","Bievre Cne","1","14","1.3012","40","1","0","48.769","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement (résineux). Cubage à la décroisance (feuillus).","Wez de Mairesse","","2034","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.421"
"921","2020","3062","Bievre Cne","1","14","1.3012","40","1","0","48.769","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement (résineux). Cubage à la décroisance (feuillus).","Wez de Mairesse","","2034","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","3.117"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.445"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.763"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.185"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.15"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","20","0","0","22.458"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","42","0","0","69.632"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","29","0","0","81.512"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","13","0","0","56.577"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","15","0","0","88.726"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","19.591"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.437"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.122"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.758"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","SITKA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.779"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","SITKA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","21.034"
