"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","EPICEA","CHABLIS","SEC","NORMAL","5","10","0","0","9.39"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","2","39","0","0","5.4"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","3","43","0","0","13.64"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","4","85","0","0","41.67"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","27.13"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","CHABLIS","SEC","NORMAL","2","12","0","0","1.7"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","CHABLIS","SEC","NORMAL","3","8","0","0","2.54"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","CHABLIS","SEC","NORMAL","4","36","0","0","18.43"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","CHABLIS","SEC","NORMAL","5","20","0","0","17.96"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","MELEZE","CHABLIS","SEC","NORMAL","6","3","0","0","4.43"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.32"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.85"
"611","2023","1039","Foret Domaniale De Chimay","P","2","7.8137","476","0","0","223.65","15/02/2023","1","","Hauts Ternes 1 - cpe 1
Tailles FRANCQUI 4 - cpe 4
Tailles FRANCQUI 5 - cpe 5
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","8589","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.95"
"611","2023","3105","Chimay Cne","P","1","55.4611","662","0","0","624.954","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille des Princes 6 - cpe 6
La Champagne 4 - cpe 4
Taille des Princes 9 - cpe 9
La Champagne 11 - cpe 11","2","8589","TSUGA","DEFINITIVE","NORMAL","NORMAL","2","87","0","0","11.86"
"611","2023","3105","Chimay Cne","P","1","55.4611","662","0","0","624.954","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille des Princes 6 - cpe 6
La Champagne 4 - cpe 4
Taille des Princes 9 - cpe 9
La Champagne 11 - cpe 11","2","8589","TSUGA","DEFINITIVE","NORMAL","NORMAL","3","46","0","0","12.129"
"611","2023","3105","Chimay Cne","P","1","55.4611","662","0","0","624.954","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille des Princes 6 - cpe 6
La Champagne 4 - cpe 4
Taille des Princes 9 - cpe 9
La Champagne 11 - cpe 11","2","8589","TSUGA","DEFINITIVE","NORMAL","NORMAL","4","114","0","0","53.926"
"611","2023","3105","Chimay Cne","P","1","55.4611","662","0","0","624.954","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille des Princes 6 - cpe 6
La Champagne 4 - cpe 4
Taille des Princes 9 - cpe 9
La Champagne 11 - cpe 11","2","8589","TSUGA","DEFINITIVE","NORMAL","NORMAL","5","200","0","0","173.163"
"611","2023","3105","Chimay Cne","P","1","55.4611","662","0","0","624.954","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille des Princes 6 - cpe 6
La Champagne 4 - cpe 4
Taille des Princes 9 - cpe 9
La Champagne 11 - cpe 11","2","8589","TSUGA","DEFINITIVE","NORMAL","NORMAL","6","132","0","0","196.684"
"611","2023","3105","Chimay Cne","P","1","55.4611","662","0","0","624.954","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille des Princes 6 - cpe 6
La Champagne 4 - cpe 4
Taille des Princes 9 - cpe 9
La Champagne 11 - cpe 11","2","8589","TSUGA","DEFINITIVE","NORMAL","NORMAL","7","56","0","0","125.406"
"611","2023","3105","Chimay Cne","P","1","55.4611","662","0","0","624.954","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille des Princes 6 - cpe 6
La Champagne 4 - cpe 4
Taille des Princes 9 - cpe 9
La Champagne 11 - cpe 11","2","8589","TSUGA","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","38.47"
"611","2023","3105","Chimay Cne","P","1","55.4611","662","0","0","624.954","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille des Princes 6 - cpe 6
La Champagne 4 - cpe 4
Taille des Princes 9 - cpe 9
La Champagne 11 - cpe 11","2","8589","TSUGA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","7.2"
"611","2023","3105","Chimay Cne","P","1","55.4611","662","0","0","624.954","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille des Princes 6 - cpe 6
La Champagne 4 - cpe 4
Taille des Princes 9 - cpe 9
La Champagne 11 - cpe 11","2","8589","TSUGA","DEFINITIVE","SEC","NORMAL","3","1","0","0","0.263"
"611","2023","3105","Chimay Cne","P","1","55.4611","662","0","0","624.954","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille des Princes 6 - cpe 6
La Champagne 4 - cpe 4
Taille des Princes 9 - cpe 9
La Champagne 11 - cpe 11","2","8589","TSUGA","DEFINITIVE","SEC","NORMAL","4","9","0","0","4.299"
"611","2023","3105","Chimay Cne","P","1","55.4611","662","0","0","624.954","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille des Princes 6 - cpe 6
La Champagne 4 - cpe 4
Taille des Princes 9 - cpe 9
La Champagne 11 - cpe 11","2","8589","TSUGA","DEFINITIVE","SEC","NORMAL","5","2","0","0","1.554"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","1","245","0","0","10.989"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","472","0","0","59.69"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","121","0","0","34.88"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","155","0","0","72.637"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","27","0","0","21.795"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.324"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.731"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.492"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.456"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.704"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.96"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","9","0","0","1.53"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","20","0","0","5.675"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","79","0","0","36.791"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","215","0","0","193.157"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","88","0","0","141.154"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","35","0","0","78.64"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","15","0","0","47.11"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","17","0","0","74.55"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.365"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.97"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.276"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.158"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","TSUGA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.263"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","TSUGA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.546"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","TSUGA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","3.829"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","TSUGA","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","10.544"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","TSUGA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.534"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","1","0","0","0.55"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","10","0","0","9.27"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","10","0","0","17.04"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","8","0","0","18"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","8","2","0","0","6.8"
"611","2023","3105","Chimay Cne","P","2","121.314","1596","0","0","891.36","15/02/2023","1","- Répartis en plusieurs zones sur +/- 7 ha
- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","NEUFMAISONS-SUD - cpe 1
CAMP ROMAIN - cpe 4
La Champagne 4 - cpe 4
Taille du Parc 2 - cpe 2","2","8589","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","9","1","0","0","4.95"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.32"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","2.87"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","28","0","0","23.14"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","71","0","0","92.84"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","95","0","0","184.4"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","61","0","0","160.26"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","48","0","0","158.86"
"611","2023","3105","Chimay Cne","P","3","3.9811","380","0","0","760.65","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Michel Huaux 3 - cpe 3
T. Aimé Rifflard 7 - cpe 7","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","9.18"
