"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2023","3326","Lierneux  Cne","8","17","13.2944","15","0","0","6.47","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.161"
"933","2023","3326","Lierneux  Cne","8","17","13.2944","15","0","0","6.47","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.368"
"933","2023","3326","Lierneux  Cne","8","17","13.2944","15","0","0","6.47","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.357"
"933","2023","3326","Lierneux  Cne","8","17","13.2944","15","0","0","6.47","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.743"
"933","2023","3326","Lierneux  Cne","8","17","13.2944","15","0","0","6.47","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.841"
"933","2023","3326","Lierneux  Cne","8","18","13.2944","20","0","0","5.91","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.068"
"933","2023","3326","Lierneux  Cne","8","18","13.2944","20","0","0","5.91","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.324"
"933","2023","3326","Lierneux  Cne","8","18","13.2944","20","0","0","5.91","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.736"
"933","2023","3326","Lierneux  Cne","8","18","13.2944","20","0","0","5.91","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.202"
"933","2023","3326","Lierneux  Cne","8","18","13.2944","20","0","0","5.91","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.58"
"933","2023","3326","Lierneux  Cne","8","19","13.2944","12","2","0","6.457","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.216"
"933","2023","3326","Lierneux  Cne","8","19","13.2944","12","2","0","6.457","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.368"
"933","2023","3326","Lierneux  Cne","8","19","13.2944","12","2","0","6.457","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.593"
"933","2023","3326","Lierneux  Cne","8","19","13.2944","12","2","0","6.457","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.953"
"933","2023","3326","Lierneux  Cne","8","19","13.2944","12","2","0","6.457","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","1.946"
"933","2023","3326","Lierneux  Cne","8","19","13.2944","12","2","0","6.457","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.381"
"933","2023","3326","Lierneux  Cne","8","20","13.2944","16","1","0","7.44","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.108"
"933","2023","3326","Lierneux  Cne","8","20","13.2944","16","1","0","7.44","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.184"
"933","2023","3326","Lierneux  Cne","8","20","13.2944","16","1","0","7.44","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","3.567"
"933","2023","3326","Lierneux  Cne","8","20","13.2944","16","1","0","7.44","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.533"
"933","2023","3326","Lierneux  Cne","8","20","13.2944","16","1","0","7.44","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.048"
"933","2023","3326","Lierneux  Cne","8","21","13.2944","25","0","0","8.238","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","0.809"
"933","2023","3326","Lierneux  Cne","8","21","13.2944","25","0","0","8.238","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.552"
"933","2023","3326","Lierneux  Cne","8","21","13.2944","25","0","0","8.238","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","4.181"
"933","2023","3326","Lierneux  Cne","8","21","13.2944","25","0","0","8.238","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.696"
"933","2023","3326","Lierneux  Cne","8","22","13.2944","22","1","0","9.058","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.015"
"933","2023","3326","Lierneux  Cne","8","22","13.2944","22","1","0","9.058","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.378"
"933","2023","3326","Lierneux  Cne","8","22","13.2944","22","1","0","9.058","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.349"
"933","2023","3326","Lierneux  Cne","8","22","13.2944","22","1","0","9.058","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.953"
"933","2023","3326","Lierneux  Cne","8","22","13.2944","22","1","0","9.058","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.898"
"933","2023","3326","Lierneux  Cne","8","22","13.2944","22","1","0","9.058","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.164"
"933","2023","3326","Lierneux  Cne","8","22","13.2944","22","1","0","9.058","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.125"
"933","2023","3326","Lierneux  Cne","8","22","13.2944","22","1","0","9.058","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.05"
"933","2023","3326","Lierneux  Cne","8","22","13.2944","22","1","0","9.058","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.126"
"933","2023","3326","Lierneux  Cne","8","23","13.2944","12","1","0","4.382","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.034"
"933","2023","3326","Lierneux  Cne","8","23","13.2944","12","1","0","4.382","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.269"
"933","2023","3326","Lierneux  Cne","8","23","13.2944","12","1","0","4.382","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.184"
"933","2023","3326","Lierneux  Cne","8","23","13.2944","12","1","0","4.382","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.949"
"933","2023","3326","Lierneux  Cne","8","23","13.2944","12","1","0","4.382","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","1.946"
"933","2023","3326","Lierneux  Cne","8","24","13.2944","19","1","0","8.307","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.056"
"933","2023","3326","Lierneux  Cne","8","24","13.2944","19","1","0","8.307","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.681"
"933","2023","3326","Lierneux  Cne","8","24","13.2944","19","1","0","8.307","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.252"
"933","2023","3326","Lierneux  Cne","8","24","13.2944","19","1","0","8.307","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.108"
"933","2023","3326","Lierneux  Cne","8","24","13.2944","19","1","0","8.307","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.736"
"933","2023","3326","Lierneux  Cne","8","24","13.2944","19","1","0","8.307","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.978"
"933","2023","3326","Lierneux  Cne","8","24","13.2944","19","1","0","8.307","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.496"
"933","2023","3326","Lierneux  Cne","8","25","13.2944","18","0","0","6.139","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.034"
"933","2023","3326","Lierneux  Cne","8","25","13.2944","18","0","0","6.139","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.322"
"933","2023","3326","Lierneux  Cne","8","25","13.2944","18","0","0","6.139","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.552"
"933","2023","3326","Lierneux  Cne","8","25","13.2944","18","0","0","6.139","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","1.8"
"933","2023","3326","Lierneux  Cne","8","25","13.2944","18","0","0","6.139","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.533"
"933","2023","3326","Lierneux  Cne","8","25","13.2944","18","0","0","6.139","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.898"
"933","2023","3326","Lierneux  Cne","8","26","13.2944","26","1","0","8.409","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.068"
"933","2023","3326","Lierneux  Cne","8","26","13.2944","26","1","0","8.409","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.54"
"933","2023","3326","Lierneux  Cne","8","26","13.2944","26","1","0","8.409","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.104"
"933","2023","3326","Lierneux  Cne","8","26","13.2944","26","1","0","8.409","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.278"
"933","2023","3326","Lierneux  Cne","8","26","13.2944","26","1","0","8.409","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.58"
"933","2023","3326","Lierneux  Cne","8","26","13.2944","26","1","0","8.409","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.209"
"933","2023","3326","Lierneux  Cne","8","26","13.2944","26","1","0","8.409","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.258"
"933","2023","3326","Lierneux  Cne","8","26","13.2944","26","1","0","8.409","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.372"
"933","2023","3326","Lierneux  Cne","8","27","13.2944","16","1","0","8.807","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.216"
"933","2023","3326","Lierneux  Cne","8","27","13.2944","16","1","0","8.807","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.184"
"933","2023","3326","Lierneux  Cne","8","27","13.2944","16","1","0","8.807","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.604"
"933","2023","3326","Lierneux  Cne","8","27","13.2944","16","1","0","8.807","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.696"
"933","2023","3326","Lierneux  Cne","8","27","13.2944","16","1","0","8.807","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.107"
"933","2023","3326","Lierneux  Cne","8","28","13.2944","35","0","0","7.872","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.064"
"933","2023","3326","Lierneux  Cne","8","28","13.2944","35","0","0","7.872","15/12/2023","1","Pas de coupe ou d'exploitation entre le 15 février et le 15 aout ; sauf indication contraire de l'agent DNF. Passage des machines uniquement sur les cloisonnements désignés par le service des forêts. 
Dans ces lots, chaque arbre martelé porte le numéro","GROUMONT","2","10604","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.805"
