"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","4","10","0","0","4.411"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","5","15","0","0","12.659"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","6","8","0","0","12.757"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","10.124"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.162"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.742"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.938"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.543"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","CASSE","NORMAL","8","1","0","0","2.987"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","23","0","0","1.014"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.028"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.632"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.6"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.631"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","1","964","0","0","36.608"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","2","614","0","0","93.157"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","3","127","0","0","37.118"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","4","114","0","0","52.136"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","5","51","0","0","42.377"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","6","18","0","0","25.764"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.014"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","2","3","0","0","0.553"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","2.256"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","6.199"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","5.462"
"953","2022","3461","Saint-Hubert Cne","A","12","20.5874","1975","0","0","315.747","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Interdiction aux machines de circuler en dehors des cloisonnements !","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","SEC","NORMAL","2","1","0","0","0.198"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.083"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.448"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","4","20","0","0","12.061"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","5","49","0","0","51.076"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","26.565"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","14.801"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","20.383"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.849"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","8","0","0","1.724"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.568"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","14","0","0","8.882"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","46","0","0","51.774"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","54","0","0","100.125"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","33","0","0","87.353"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","25.062"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","31.617"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.342"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.618"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","3.888"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.855"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.048"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","6.001"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","7.619"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.726"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.564"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.715"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","CASSE","NORMAL","7","1","0","0","1.934"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.035"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.697"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.558"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.394"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.171"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.171"
"953","2022","3461","Saint-Hubert Cne","A","14","18.7928","949","0","0","1985.999","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Pas de stockage de bois côté gauche en descendant la route des chômeurs 
- Exploitation sur lits de branches obligatoire !
- Débardage interdit par la ZHIB de Tolihot !","PINS-POLLET","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.698"
"953","2022","3461","Saint-Hubert Cne","A","14","18.7928","949","0","0","1985.999","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Pas de stockage de bois côté gauche en descendant la route des chômeurs 
- Exploitation sur lits de branches obligatoire !
- Débardage interdit par la ZHIB de Tolihot !","PINS-POLLET","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.176"
"953","2022","3461","Saint-Hubert Cne","A","14","18.7928","949","0","0","1985.999","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Pas de stockage de bois côté gauche en descendant la route des chômeurs 
- Exploitation sur lits de branches obligatoire !
- Débardage interdit par la ZHIB de Tolihot !","PINS-POLLET","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.735"
"953","2022","3461","Saint-Hubert Cne","A","14","18.7928","949","0","0","1985.999","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Pas de stockage de bois côté gauche en descendant la route des chômeurs 
- Exploitation sur lits de branches obligatoire !
- Débardage interdit par la ZHIB de Tolihot !","PINS-POLLET","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","5","34","0","0","39.41"
"953","2022","3461","Saint-Hubert Cne","A","14","18.7928","949","0","0","1985.999","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Pas de stockage de bois côté gauche en descendant la route des chômeurs 
- Exploitation sur lits de branches obligatoire !
- Débardage interdit par la ZHIB de Tolihot !","PINS-POLLET","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","6","55","0","0","102.545"
"953","2022","3461","Saint-Hubert Cne","A","14","18.7928","949","0","0","1985.999","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Pas de stockage de bois côté gauche en descendant la route des chômeurs 
- Exploitation sur lits de branches obligatoire !
- Débardage interdit par la ZHIB de Tolihot !","PINS-POLLET","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","7","25","0","0","68.594"
"953","2022","3461","Saint-Hubert Cne","A","14","18.7928","949","0","0","1985.999","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Pas de stockage de bois côté gauche en descendant la route des chômeurs 
- Exploitation sur lits de branches obligatoire !
- Débardage interdit par la ZHIB de Tolihot !","PINS-POLLET","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","8","12","0","0","42.911"
"953","2022","3461","Saint-Hubert Cne","A","14","18.7928","949","0","0","1985.999","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Pas de stockage de bois côté gauche en descendant la route des chômeurs 
- Exploitation sur lits de branches obligatoire !
- Débardage interdit par la ZHIB de Tolihot !","PINS-POLLET","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","9","7","0","0","30.825"
"953","2022","3461","Saint-Hubert Cne","A","14","18.7928","949","0","0","1985.999","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Pas de stockage de bois côté gauche en descendant la route des chômeurs 
- Exploitation sur lits de branches obligatoire !
- Débardage interdit par la ZHIB de Tolihot !","PINS-POLLET","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.562"
"953","2022","3461","Saint-Hubert Cne","A","14","18.7928","949","0","0","1985.999","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Pas de stockage de bois côté gauche en descendant la route des chômeurs 
- Exploitation sur lits de branches obligatoire !
- Débardage interdit par la ZHIB de Tolihot !","PINS-POLLET","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.236"
"953","2022","3461","Saint-Hubert Cne","A","14","18.7928","949","0","0","1985.999","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Pas de stockage de bois côté gauche en descendant la route des chômeurs 
- Exploitation sur lits de branches obligatoire !
- Débardage interdit par la ZHIB de Tolihot !","PINS-POLLET","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","21","0","0","14.526"
"953","2022","3461","Saint-Hubert Cne","A","14","18.7928","949","0","0","1985.999","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Pas de stockage de bois côté gauche en descendant la route des chômeurs 
- Exploitation sur lits de branches obligatoire !
- Débardage interdit par la ZHIB de Tolihot !","PINS-POLLET","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","129","0","0","159.406"
"953","2022","3461","Saint-Hubert Cne","A","14","18.7928","949","0","0","1985.999","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Pas de stockage de bois côté gauche en descendant la route des chômeurs 
- Exploitation sur lits de branches obligatoire !
- Débardage interdit par la ZHIB de Tolihot !","PINS-POLLET","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","272","0","0","526.664"
