"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2023","3184","Gedinne Cne","1","7","3.8422","124","0","0","133.544","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","9575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.46"
"711","2023","3184","Gedinne Cne","1","7","3.8422","124","0","0","133.544","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","9575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","68","0","0","58.466"
"711","2023","3184","Gedinne Cne","1","7","3.8422","124","0","0","133.544","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","9575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","50","0","0","65.348"
"711","2023","3184","Gedinne Cne","1","7","3.8422","124","0","0","133.544","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","VIREE LA CLOCHE RIEN","6","9575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","9.27"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.434"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.821"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.368"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.303"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","1","15","0","0","0.765"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","2","44","0","0","5.264"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","3","14","0","0","3.262"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","4","14","0","0","5.697"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","5","8","0","0","6.256"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","2.076"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","8","1","0","0","2.647"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","106","0","0","4.819"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","130","0","0","19.246"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","46","0","0","13.382"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","77","0","0","36.521"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","48","0","0","42.429"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","17.634"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","BORDURE","NORMAL","1","9","0","0","0.288"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","BORDURE","NORMAL","2","32","0","0","3.086"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","BORDURE","NORMAL","3","18","0","0","3.492"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","BORDURE","NORMAL","4","21","0","0","6.625"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","4.211"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","5.631"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.751"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.301"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","1","742","0","0","27.474"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","2","611","0","0","71.556"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","3","110","0","0","25.598"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","4","94","0","0","33.979"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","15.694"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.53"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.009"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","54","0","0","6.594"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","5.592"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","4.986"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.005"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.497"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","35","0","0","4.99"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.016"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.5"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.536"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","SITKA","AMELIORATION","NORMAL","NORMAL","1","1027","0","0","33.364"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","SITKA","AMELIORATION","NORMAL","NORMAL","2","881","0","0","123.177"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","SITKA","AMELIORATION","NORMAL","NORMAL","3","237","0","0","68.718"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","SITKA","AMELIORATION","NORMAL","NORMAL","4","197","0","0","97.177"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","SITKA","AMELIORATION","NORMAL","NORMAL","5","60","0","0","53.143"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","SITKA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","10.903"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","SEC","NORMAL","2","2","0","0","0.291"
"711","2023","3184","Gedinne Cne","1","8","35.9344","4865","0","0","810.117","09/11/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Ouverture de cloisonnements tous les 15 m pour les parcelles 21, 23, 24 et 41. 
- Débardage au cheval conseillé - zone humide pour les parcelles 24,21 et 23.
- Pas de prorogation de délai pour raisons sylvicoles.","GROS BOIS DE RIENNE
CAPTAGE DE R.-GROS B","6","9575","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","0.87"
