"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3105","Chimay Cne","G","7","20.8326","879","12","0","229.48","06/09/2021","1","Bois sortis en billons exceptés chênes 90-119","FAGNE W GD ROUTE - cpe 5","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.28"
"611","2021","3105","Chimay Cne","G","7","20.8326","879","12","0","229.48","06/09/2021","1","Bois sortis en billons exceptés chênes 90-119","FAGNE W GD ROUTE - cpe 5","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.32"
"611","2021","3105","Chimay Cne","G","7","20.8326","879","12","0","229.48","06/09/2021","1","Bois sortis en billons exceptés chênes 90-119","FAGNE W GD ROUTE - cpe 5","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.22"
"611","2021","3105","Chimay Cne","G","7","20.8326","879","12","0","229.48","06/09/2021","1","Bois sortis en billons exceptés chênes 90-119","FAGNE W GD ROUTE - cpe 5","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.01"
"611","2021","3105","Chimay Cne","G","7","20.8326","879","12","0","229.48","06/09/2021","1","Bois sortis en billons exceptés chênes 90-119","FAGNE W GD ROUTE - cpe 5","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","4","21","0","0","10.49"
"611","2021","3105","Chimay Cne","G","7","20.8326","879","12","0","229.48","06/09/2021","1","Bois sortis en billons exceptés chênes 90-119","FAGNE W GD ROUTE - cpe 5","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","5","5","2","0","4.19"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.5"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.33"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","4","24","0","0","8.83"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","5","14","2","0","8.85"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","1.96"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.55"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","10.09"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.78"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","2","61","0","0","9.39"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","3","61","0","0","16.92"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","4","179","0","0","92.83"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","5","63","18","0","61.12"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.43"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.01"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.46"
"611","2021","3105","Chimay Cne","G","8","12.4131","494","24","0","232.8","06/09/2021","1","Bois sortis en billons exceptés frênes 90-119","G 1 C 1 - cpe 1","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.75"
"611","2021","3105","Chimay Cne","G","9","21.6084","59","114","0","129.15","06/09/2021","1","- Houppiers non réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage sur sol sec ou gel continu","FAGNE E GD ROUTE - cpe 5","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.4"
"611","2021","3105","Chimay Cne","G","9","21.6084","59","114","0","129.15","06/09/2021","1","- Houppiers non réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage sur sol sec ou gel continu","FAGNE E GD ROUTE - cpe 5","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.58"
"611","2021","3105","Chimay Cne","G","9","21.6084","59","114","0","129.15","06/09/2021","1","- Houppiers non réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage sur sol sec ou gel continu","FAGNE E GD ROUTE - cpe 5","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","4","0","9.85"
"611","2021","3105","Chimay Cne","G","9","21.6084","59","114","0","129.15","06/09/2021","1","- Houppiers non réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage sur sol sec ou gel continu","FAGNE E GD ROUTE - cpe 5","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","15","0","24.19"
"611","2021","3105","Chimay Cne","G","9","21.6084","59","114","0","129.15","06/09/2021","1","- Houppiers non réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage sur sol sec ou gel continu","FAGNE E GD ROUTE - cpe 5","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","20","0","19.6"
"611","2021","3105","Chimay Cne","G","9","21.6084","59","114","0","129.15","06/09/2021","1","- Houppiers non réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage sur sol sec ou gel continu","FAGNE E GD ROUTE - cpe 5","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","29","0","23.53"
"611","2021","3105","Chimay Cne","G","9","21.6084","59","114","0","129.15","06/09/2021","1","- Houppiers non réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage sur sol sec ou gel continu","FAGNE E GD ROUTE - cpe 5","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","G","5","32","0","25.36"
"611","2021","3105","Chimay Cne","G","9","21.6084","59","114","0","129.15","06/09/2021","1","- Houppiers non réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage sur sol sec ou gel continu","FAGNE E GD ROUTE - cpe 5","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.15"
"611","2021","3105","Chimay Cne","G","9","21.6084","59","114","0","129.15","06/09/2021","1","- Houppiers non réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage sur sol sec ou gel continu","FAGNE E GD ROUTE - cpe 5","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.63"
"611","2021","3105","Chimay Cne","G","9","21.6084","59","114","0","129.15","06/09/2021","1","- Houppiers non réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage sur sol sec ou gel continu","FAGNE E GD ROUTE - cpe 5","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","4.55"
"611","2021","3105","Chimay Cne","G","9","21.6084","59","114","0","129.15","06/09/2021","1","- Houppiers non réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage sur sol sec ou gel continu","FAGNE E GD ROUTE - cpe 5","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.4"
"611","2021","3105","Chimay Cne","G","9","21.6084","59","114","0","129.15","06/09/2021","1","- Houppiers non réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage sur sol sec ou gel continu","FAGNE E GD ROUTE - cpe 5","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","1","0","5.12"
"611","2021","3105","Chimay Cne","G","9","21.6084","59","114","0","129.15","06/09/2021","1","- Houppiers non réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage sur sol sec ou gel continu","FAGNE E GD ROUTE - cpe 5","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.52"
"611","2021","3105","Chimay Cne","G","9","21.6084","59","114","0","129.15","06/09/2021","1","- Houppiers non réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage sur sol sec ou gel continu","FAGNE E GD ROUTE - cpe 5","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","4.22"
"611","2021","3105","Chimay Cne","G","9","21.6084","59","114","0","129.15","06/09/2021","1","- Houppiers non réservés
- Abattage et débardage interdit dans les plages de semis
- Débardage sur sol sec ou gel continu","FAGNE E GD ROUTE - cpe 5","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","3","0","3.05"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.67"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.15"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.39"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.57"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.9"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.87"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","3","38","0","0","8.55"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","4","139","0","0","56.15"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","5","17","3","0","12.71"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.67"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.9"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.6"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","3.04"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.92"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","4","41","0","0","18.12"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","6.89"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.29"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.65"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.6"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.32"
"611","2021","3105","Chimay Cne","G","10","21.6084","364","5","0","131.92","06/09/2021","1","- Houppiers non réservés
- Bois sortis en billons et portés","FAGNE E GD ROUTE - cpe 5","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
"611","2021","3105","Chimay Cne","G","11","14.0929","152","0","0","219.8","06/09/2021","1","","Taille brûlée 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.49"
"611","2021","3105","Chimay Cne","G","11","14.0929","152","0","0","219.8","06/09/2021","1","","Taille brûlée 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","17.19"
"611","2021","3105","Chimay Cne","G","11","14.0929","152","0","0","219.8","06/09/2021","1","","Taille brûlée 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","37","0","0","40.55"
"611","2021","3105","Chimay Cne","G","11","14.0929","152","0","0","219.8","06/09/2021","1","","Taille brûlée 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","0","0","21.39"
"611","2021","3105","Chimay Cne","G","11","14.0929","152","0","0","219.8","06/09/2021","1","","Taille brûlée 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.18"
"611","2021","3105","Chimay Cne","G","11","14.0929","152","0","0","219.8","06/09/2021","1","","Taille brûlée 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.73"
"611","2021","3105","Chimay Cne","G","11","14.0929","152","0","0","219.8","06/09/2021","1","","Taille brûlée 1 - cpe 1","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.78"
"611","2021","3105","Chimay Cne","G","11","14.0929","152","0","0","219.8","06/09/2021","1","","Taille brûlée 1 - cpe 1","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.16"
"611","2021","3105","Chimay Cne","G","11","14.0929","152","0","0","219.8","06/09/2021","1","","Taille brûlée 1 - cpe 1","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.01"
"611","2021","3105","Chimay Cne","G","11","14.0929","152","0","0","219.8","06/09/2021","1","","Taille brûlée 1 - cpe 1","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","3.69"
"611","2021","3105","Chimay Cne","G","11","14.0929","152","0","0","219.8","06/09/2021","1","","Taille brûlée 1 - cpe 1","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.98"
"611","2021","3105","Chimay Cne","G","11","14.0929","152","0","0","219.8","06/09/2021","1","","Taille brûlée 1 - cpe 1","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","6","20","0","0","24.28"
"611","2021","3105","Chimay Cne","G","11","14.0929","152","0","0","219.8","06/09/2021","1","","Taille brûlée 1 - cpe 1","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","7","22","0","0","38.29"
"611","2021","3105","Chimay Cne","G","11","14.0929","152","0","0","219.8","06/09/2021","1","","Taille brûlée 1 - cpe 1","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","14.87"
"611","2021","3105","Chimay Cne","G","11","14.0929","152","0","0","219.8","06/09/2021","1","","Taille brûlée 1 - cpe 1","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","9","9","0","0","30.21"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","15","0","0","9.97"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","13","0","0","14.23"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","5","0","0","8.38"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.81"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.16"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.75"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.75"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.57"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.92"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","24.88"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","G","9","0","0","44.92"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.84"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.73"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","CHENE","AMELIORATION","SEC","NORMAL","8","2","0","0","4.82"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","CHENE","AMELIORATION","SEC","NORMAL","9","4","0","0","12.76"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","CHENE","AMELIORATION","SEC","NORMAL","G","1","0","0","5.08"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.7"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.53"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.43"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.74"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.95"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.59"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.86"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.75"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.15"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.74"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.41"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.43"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","3.83"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.34"
"611","2021","3105","Chimay Cne","G","12","25.6141","105","0","0","185.72","06/09/2021","1","","Le neuf chemin 3 - cpe 3","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.7"
"611","2021","3105","Chimay Cne","G","13","18.7845","18","0","0","44.52","06/09/2021","1","","Quercinelles 9","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.32"
