"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SEC","NORMAL","4","21","0","0","9.58"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SEC","NORMAL","5","30","0","0","26.2"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SEC","NORMAL","6","14","0","0","20.55"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SEC","NORMAL","7","6","0","0","14.28"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","EPICEA","DEFINITIVE","SEC","NORMAL","8","3","0","0","9.21"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.229"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.169"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.635"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.26"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.395"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.416"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","MELEZE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.365"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","MELEZE","AMELIORATION","NORMAL","NORMAL","5","66","0","0","52.743"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","MELEZE","AMELIORATION","NORMAL","NORMAL","6","51","0","0","58.05"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","MELEZE","AMELIORATION","NORMAL","NORMAL","7","23","0","0","38.95"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","MELEZE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","7.35"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","MELEZE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.8"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","SITKA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.96"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","SITKA","AMELIORATION","NORMAL","NORMAL","5","18","0","0","18.32"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","SITKA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.85"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","SITKA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","8.44"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","SITKA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.82"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","SITKA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.17"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.81"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","DEFINITIVE","NORMAL","NORMAL","5","35","0","0","26.35"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","DEFINITIVE","NORMAL","NORMAL","6","59","0","0","69.33"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","32.37"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","11.91"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","3.37"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.67"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","8.97"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.72"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.28"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","DEFINITIVE","SEC","NORMAL","5","5","0","0","3.13"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","DEFINITIVE","SEC","NORMAL","6","11","0","0","12.49"
"611","2024","3105","Chimay Cne","P","13","61.8934","1934","0","0","1766.879","19/02/2024","1","Martelage en décembre 2023.","Taille des Princes 9 - cpe 9
Haie aux Charmes 12 - cpe 12
Trieu Bouton 3 - cpe 3
Taille Auguste Laboureix  - cpe 8
Taille Jean Edèze 2 - cpe 2
Marais du Bussy/Courtaut 5 - cpe 5
Taille des sarts 8 - cpe 8
Coupes allemandes 11 - cpe 11
T. Aimé Rifflard 6 - cpe 6
T. Aimé Rifflard 8 - cpe 8
T. Marais du bossu 9 - cpe 9
T. du Parc/du Presgaux 12 - cpe 12","2","10764","TSUGA","DEFINITIVE","SEC","NORMAL","7","1","0","0","1.92"
