"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","HETRE","CHABLIS","DERACINE","NORMAL","9","4","11","0","10.926"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","CASSE","NORMAL","5","5","1","0","3.056"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","CASSE","NORMAL","6","15","9","0","15.378"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","CASSE","NORMAL","7","20","20","0","27.936"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","CASSE","NORMAL","8","1","2","0","2.049"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","CHABLIS","CASSE","NORMAL","9","3","5","0","5.496"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","DEFINITIVE","GELIVE","NORMAL","5","1","0","0","0.852"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","DEFINITIVE","GELIVE","NORMAL","6","1","0","0","1.007"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","DEFINITIVE","GELIVE","NORMAL","7","5","7","0","8.788"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","DEFINITIVE","GELIVE","NORMAL","8","1","2","0","1.844"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","DEFINITIVE","GELIVE","NORMAL","9","2","5","0","4.992"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","CHENE","DEFINITIVE","SEC","NORMAL","5","1","0","0","0.852"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","ER SYCOMORE","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.704"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","HETRE","CHABLIS","CASSE","NORMAL","5","1","0","0","0.558"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","HETRE","CHABLIS","CASSE","NORMAL","6","4","2","0","4.511"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","HETRE","CHABLIS","CASSE","NORMAL","9","2","4","0","4.528"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","MERISIER","CHABLIS","DERACINE","NORMAL","5","4","0","0","2.614"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","MERISIER","CHABLIS","DERACINE","NORMAL","6","7","1","0","7.413"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","HETRE","DEFINITIVE","NORMAL","NORMAL","6","1","1","0","1.355"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","HETRE","DEFINITIVE","NORMAL","NORMAL","8","2","4","0","4.412"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","HETRE","DEFINITIVE","NORMAL","NORMAL","G","1","5","0","3.504"
"711","2022","3041","Beauraing Cne","2","1","10","667","581","0","873.69","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Nord)","0","6801","FRENE","CHABLIS","DERACINE","NORMAL","8","1","1","0","2.531"
