"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","DOUGLAS","CHABLIS","DERACINE","NORMAL","4","3","0","0","1.785"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","DOUGLAS","CHABLIS","DERACINE","NORMAL","6","1","0","0","2.271"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.352"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","11","0","0","6.606"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","21","0","0","21.3"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","7","0","0","11.784"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","SANITAIRE","SEC","NORMAL","3","7","0","0","2.674"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","SANITAIRE","SEC","NORMAL","4","19","0","0","11.186"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","SANITAIRE","SEC","NORMAL","5","17","0","0","17.193"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","EPICEA","SANITAIRE","SEC","NORMAL","6","1","0","0","1.885"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","MELEZE DU JAPON","CHABLIS","CASSE","NORMAL","4","1","0","0","0.74"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","MELEZE DU JAPON","CHABLIS","CASSE","NORMAL","5","8","0","0","10.172"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","MELEZE DU JAPON","CHABLIS","CASSE","NORMAL","6","6","0","0","10.519"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","PIN","CHABLIS","CASSE","NORMAL","4","3","0","0","1.53"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","PIN","CHABLIS","CASSE","NORMAL","5","1","0","0","0.72"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","PIN","SANITAIRE","SEC","NORMAL","4","1","0","0","0.41"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","PIN","SANITAIRE","SEC","NORMAL","5","1","0","0","0.91"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","PIN","SANITAIRE","SEC","NORMAL","6","2","0","0","3.22"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","GRANDIS","SANITAIRE","SEC","NORMAL","5","1","0","0","1.1"
"953","2021","3320","Libramont-Chevigny Cne","P","304","115.9991","561","0","0","466.81","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (11/2 : EP 24 m - 30/1 : EP 28 m - 31/2 : DO / 36 m / MZ 28 m - 33/2 : DO 36 m - 33/3 : DO 30 m - 33/4 : MZ 28 m - 40/3 : EP 22 m - 52/4 : MZ 28 m - 52/6 : DO 31 m - 56/2 : EP 26 m - 56/3 : EP 26 m - 56/5 : EP 24 m - 56/8 : EP 29 m - 57/3 : EP 26 et 28 m - 92/2 : EP 30 m - 94/2 : EP 30 m - 101/4 : EP 24 m - 102/2 : EP 24 m - 103/1 : EP 26 m - 319/2 : EP 26 m / DO 32 m / MZ 29 m - 320/3 : EP 28 m  320/4 : EP 26 m / DO 28 m- 322/2 : EP 27 m / DO 32 m) sauf pour les pins
- Interdiction de traverser le cours deau avec les machines.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","FONTAINE DES TROYES
TERRE DES COTES
DESSUS HAIE SEDAN
GONHACHE
DEVANT MOCHAMPS
AU COIN DE BERNIHET
LE CORET
LES CARTES
LA FANGE
DESPLUMES FEU
TERRE DES BANS
DERRIERE LA HEZ
DEVANT LA HEZ","2","4261","MELEZE DU JAPON","CHABLIS","DERACINE","NORMAL","5","1","0","0","1.103"
