"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","PROCERA (NOBILIS)","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","4.844"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","PROCERA (NOBILIS)","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.121"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","PROCERA (NOBILIS)","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.455"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","PROCERA (NOBILIS)","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.965"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","PROCERA (NOBILIS)","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.432"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.308"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","13.429"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","35.122"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.598"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.849"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.483"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.318"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.746"
"","2021","1025","Foret Domaniale De Bullange","2","13","17.0671","1269","0","0","1575.783","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-7% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 70% des Volumens / du volume
Steilhang / forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 + 3 : 1.377  m³  ( = - 2 % )","HASSELPATH","6","4533","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.694"
