"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.897"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.871"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.633"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.978"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","5.061"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.246"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.994"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.45"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","5.304"
"953","2022","3500","Tellin Cne","A","102","14.4229","1529","0","0","540.305","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage  manuel obligatoire des Douglas  des  Comp 406/1 ;  Comp 408/3 et Epicéas du Comp 408/3 (Vol concerné = 140 m3)
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation dans les Comp 407/2 ; Comp 408/2 ; Comp 408/3 ; Comp 408/6 (Vol concerné = 440 m3)
- Billonnage des bois recommandé dans les Comp 407/2 et Comp 408/2 (Vol concerné = 250 m3)","Bobauchamps
Chanlet
Spienmont","2","7100","DOUGLAS","AMELIORATION","CASSE","NORMAL","7","1","0","0","2.07"
