"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.711"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.292"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.239"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.618"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","3.576"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.052"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.661"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.91"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.811"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","1.962"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","3","0","5.081"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","5","6","0","8.453"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","5","7","0","8.825"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","4","12","0","12.046"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.299"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","1.895"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.244"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","4","27","3","0","11.82"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","3","0","7.719"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","6","19","10","0","18.926"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","10","0","17.195"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","6.936"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","21","0","23.778"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.191"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","MERISIER","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.032"
