"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","HETRE","SECURITE","NORMAL","NORMAL","G","3","17","0","12.01"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","MELEZE","SECURITE","SEC","NORMAL","4","1","0","0","0.52"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","MELEZE","SECURITE","SEC","NORMAL","5","2","0","0","1.05"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","MELEZE","SECURITE","SEC","NORMAL","6","1","0","0","0.83"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","BOULEAU","SECURITE","NORMAL","NORMAL","5","1","0","0","0.96"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","EPICEA","SECURITE","NORMAL","NORMAL","6","2","0","0","2.77"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","EPICEA","SECURITE","NORMAL","NORMAL","7","1","0","0","2.66"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","HETRE","SECURITE","SCOLYTE (FE)","NORMAL","7","1","2","0","1.73"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","HETRE","SECURITE","SCOLYTE (FE)","NORMAL","9","1","4","0","3.04"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","HETRE","SECURITE","SCOLYTE (FE)","NORMAL","G","1","7","0","4.7"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","CHENE","SECURITE","DERACINE","NORMAL","8","3","6","0","7.4"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","CHENE","SECURITE","DERACINE","NORMAL","9","1","2","0","2.46"
"611","2024","3105","Chimay Cne","G","205","0","262","124","0","249.95","02/09/2024","1","Houppiers non réservés","Taille Bertrand 1 - cpe 1
Taille Michel Huaux 3 - cpe 3
Marais du Bussy/Courtaut 5 - cpe 5
Taille des 6 frères 6 - cpe 6
Coupes allemandes 10 - cpe 10
Coupes allemandes 12 - cpe 12
T. du Presgaux 2 - cpe 2
T. chemin des mineurs 3 - cpe 3
T. marais du bossu 10 - cpe 10
T. vivier Jeanjot 10 - cpe 10","2","11684","ERABLE","SECURITE","DECLASSE","NORMAL","9","1","2","0","2.69"
