"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","MELEZE","AMELIORATION","NORMAL","NORMAL","5","26","0","0","36.412"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","MELEZE","AMELIORATION","NORMAL","NORMAL","6","26","0","0","51.304"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.586"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","4","1","0","0","0.656"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","PIN CORSE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.591"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","PIN CORSE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.914"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.946"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.228"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","3","0","0","4.296"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.202"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.018"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","PIN CORSE","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.407"
