"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","MELEZE","DEFINITIVE","SEC","NORMAL","5","14","0","0","13.06"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SAPIN DE NORDMANN","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.63"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SAPIN DE NORDMANN","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.27"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SAPIN DE NORDMANN","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.11"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SAPIN DE NORDMANN","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.57"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SITKA","DEFINITIVE","SEC","NORMAL","2","9","0","0","1.96"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SITKA","DEFINITIVE","SEC","NORMAL","3","5","0","0","1.85"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SITKA","DEFINITIVE","SEC","NORMAL","4","26","0","0","15.09"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SITKA","DEFINITIVE","SEC","NORMAL","5","42","0","0","42.61"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SITKA","DEFINITIVE","SEC","NORMAL","6","36","0","0","61.16"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SITKA","DEFINITIVE","SEC","NORMAL","7","13","0","0","32.22"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.66"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","4","0","0","4.56"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","8","0","0","12.9"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","3","0","0","7.07"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","4","0","0","45.04"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SITKA","DEFINITIVE","DERACINE","NORMAL","4","7","0","0","2.08"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SITKA","DEFINITIVE","DERACINE","NORMAL","5","8","0","0","4.81"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SITKA","DEFINITIVE","DERACINE","NORMAL","6","2","0","0","1.96"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.45"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","5","0","0","4.78"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","3","0","0","5.74"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","THUYA GEANT","AMELIORATION","SEC","NORMAL","4","2","0","0","0.8"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","THUYA GEANT","AMELIORATION","SEC","NORMAL","5","6","0","0","4.82"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.49"
"613","2022","1216","Foret De Rance","1","41","80.4377","1153","0","0","1199.05","13/10/2022","1","Débardage sur réseau d'exploitation uniquemment.
Pas de stockage de bois dans les fossés.
Lot composé de 4 mises à blanc et d'éclaircies.
Dans les mises à blanc, les bois sont marqués à la couleur.
Le sous-étage dans la mise à blanc d'épicéas du pavillon de chasse sera préservé.
Surface réelle : 8,19 ha.","PERCE DE RENLIES ET F DE B - cpe 6
NOIRE FONTAINE - cpe 7
BOETTE FREGETTE ET FAYAU - cpe 8
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1
PRE AUX ROSEAUX - cpe 12
VIVIER COLLIN - cpe 8","6","7109","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.88"
