"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.723"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.097"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.608"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","4","32","0","0","11.735"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.942"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.98"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","SAULE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.074"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","SAULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","SAULE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.265"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","SAULE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.98"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.324"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.265"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.14"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.858"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.841"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","MERISIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.797"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.659"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.662"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","2.409"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.093"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.725"
