"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.65"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.357"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","152","0","0","21.95"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","75","0","0","21.825"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","117","0","0","57.82"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","49","0","0","43.75"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","34","0","0","57.2"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","17","0","0","39.91"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.33"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.6"
"832","2022","3278","Kelmis Die Gemeinde Cne","A","1","17.604","1280","0","0","746.612","21/09/2022","1","Brennhag

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 7 % nur Fichten - uniquement les épicéas

Wipfelbruch - bris de cîme : 1 - 5  % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 5 % des Volumens - du volume

Eine Holzwerbung in Abschnitten ist erwünscht - Une exploitation par billonnage est souhaitée

Bei krankheitsbedingter Abwesenheit des Revierförsters, sich bitte am Forstamt wenden - en cas d'absence pour raison de maladie du forestier, prière de s'adresser au cantonnement - 087/85.90.20

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot.","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.582"
