"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","6","0","5.65"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","11","0","12.14"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","11","0","14.1"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","33","0","34.78"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","MERISIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.97"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.73"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","NORMAL","HOUPPIERS","5","","10","0","0"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","NORMAL","HOUPPIERS","6","","14","0","0"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","NORMAL","HOUPPIERS","7","","17","0","0"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","NORMAL","HOUPPIERS","8","","6","0","0"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","NORMAL","HOUPPIERS","9","","5","0","0"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","NORMAL","HOUPPIERS","G","","5","0","0"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE D'AMERIQUE","AMELIORATION","NORMAL","HOUPPIERS","6","","1","0","0"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","GELIVE","HOUPPIERS","7","","1","0","0"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","GELIVE","HOUPPIERS","8","","1","0","0"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","GELIVE","HOUPPIERS","9","","2","0","0"
