"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.517"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","AMELIORATION","DERACINE","NORMAL","4","2","0","0","0.895"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","2","0","0","1.655"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.582"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","11","0","0","9.916"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","6.166"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","6.21"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","11.684"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.752"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","MELEZE D'EUROPE","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.955"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.279"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.219"
