"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","7.181"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.446"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","30.422"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","27.198"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.397"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.646"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","26","0","0","15.612"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.077"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.341"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.838"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","8.463"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","24.492"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","36.365"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","9.169"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","2.427"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","10.556"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","3.662"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.277"
