"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.035"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","6","12","0","0","21.15"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","9.772"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.284"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.517"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.724"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.36"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.92"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.842"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.918"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.333"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","15.911"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.135"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.39"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.888"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.994"
