"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.313"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.023"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.638"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.755"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","14.747"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","16.303"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","24.368"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.476"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.789"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","17.228"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","27.652"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.405"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.998"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","SEC","NORMAL","5","1","0","0","0.991"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","SEC","NORMAL","6","2","0","0","4.096"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","SEC","NORMAL","7","1","0","0","3.292"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","SEC","NORMAL","9","2","0","0","11.043"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","INFRASTRUCTURE","BORDURE","NORMAL","5","3","0","0","2.311"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.493"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","13.852"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","9.904"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","9.067"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.819"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.81"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","GRANDIS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.872"
