"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.715"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","13.537"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","24.798"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","20.183"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","11.38"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","10.279"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.032"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","AMELIORATION","SEC","NORMAL","6","2","0","0","4.374"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","AMELIORATION","SEC","NORMAL","7","2","0","0","5.778"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","6.742"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","13","0","0","36.163"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","17.584"
"953","2020","3500","Tellin Cne","A","119","12.7791","939","0","0","1113.95","10/12/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (214/1 : DO 28 m - 214/2 : EP : 28 m - 218/1 : DO 30 m - 218/2 : DO 28 m, EP 25 m - 218/3 : DO 16 m - 223/7 : DO 30 m , EP 26 m, PS 25 m - 225/2 : DO 35 m et 32 m, EP 31 m et 25 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements 
- Bois martelés en 2018","Nolofosse
Au Petit Ry
Bois du Dessous
Petits Rys
Bois du dessous","","2781","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","30.808"
