"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.25"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","71","0","0","11.603"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","57","0","0","15.017"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","64","0","0","25.587"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","42","0","0","26.258"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.946"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","SITKA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.452"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","SITKA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.324"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","SITKA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.17"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","SITKA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.152"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","10","28.9289","7837","0","0","2114.624","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégats d'écorcement : 70 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  70 % des Volumens / du volume
leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Eau stagnante : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m


Distrikt 8 : Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen - Abstand der Gassen 35m.
Compartiment 8 : Pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches, distance des layons 35m. 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1+4 : 2.085 m³ ( = - 9 % )","LUCHEBORN
MULLENBUSCH
Auf dem Lucheborn
ROTHECK
MORSHECK
Am Salzlager
Im Venn
RICHELSBUSCH","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.12"
