"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","2","45","0","0","9.049"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","3","61","0","0","19.951"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","4","128","0","0","67.742"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","5","73","0","0","68.786"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","6","11","0","0","16.515"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","2","8","0","0","1.791"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","3","10","0","0","3.418"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","4","34","0","0","18.395"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","5","26","0","0","24.615"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","6","4","0","0","6.383"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","7","3","0","0","7.011"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","NORMAL","NORMAL","2","2","0","0","0.35"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","NORMAL","NORMAL","3","1","0","0","0.29"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","NORMAL","NORMAL","4","4","0","0","1.795"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","NORMAL","NORMAL","5","2","0","0","1.344"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","NORMAL","NORMAL","6","2","0","0","3.1"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","2","1","0","0","0.183"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","3","5","0","0","1.257"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","4","25","0","0","10.613"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","5","40","0","0","33.514"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","6","28","0","0","35.908"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","DOUGLAS","CHABLIS","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.287"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","DOUGLAS","CHABLIS","SCOLYTE SEC RX","NORMAL","5","5","0","0","4.541"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","DOUGLAS","CHABLIS","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.355"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","DOUGLAS","CHABLIS","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.86"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","3","3","0","0","0.834"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","4","11","0","0","4.918"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","5","4","0","0","3.025"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","6","2","0","0","3.215"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.335"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","SCOLYTE VERT RX","NORMAL","4","3","0","0","1.438"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","SCOLYTE VERT RX","NORMAL","5","21","0","0","19.92"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","SCOLYTE VERT RX","NORMAL","6","14","0","0","19.122"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","SCOLYTE VERT RX","NORMAL","7","2","0","0","4"
