"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.92"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","10.47"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","5","19","0","0","21.04"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","17.81"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.91"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.49"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.29"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.31"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","33","0","0","36.83"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","35","0","0","62.67"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","23.14"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","4","5","0","0","3.07"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","26","0","0","28.95"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","6","12","0","0","22.63"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","7","7","0","0","18.78"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","8","2","0","0","6.97"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.35"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.59"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.49"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.28"
