"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","GELIVE","NORMAL","6","23","8","0","25.088"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","GELIVE","NORMAL","7","15","13","0","25.508"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","GELIVE","NORMAL","8","10","18","0","24.563"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","GELIVE","NORMAL","9","3","9","0","8.932"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","GELIVE","NORMAL","G","1","9","0","6.435"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.21"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","5","29","3","0","17.914"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","6","24","9","0","27.244"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","7","15","15","0","25.392"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","8","0","10.806"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","23","0","25.762"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","39","0","31.08"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.8"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.711"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","SEC","NORMAL","5","4","1","0","3.136"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","SEC","NORMAL","6","4","0","0","4.49"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","SEC","NORMAL","7","4","4","0","7.302"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","CHENE","AMELIORATION","SEC","NORMAL","8","5","10","0","12.25"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","4","6","0","7.644"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","3","7","0","7.469"
"711","2021","3041","Beauraing Cne","1","10","68.7725","1137","846","0","1237.79","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance. 
- Peuplement cloisonné à +/- 40m. 
- Les bois délivrés sont marqués de 4 flaches colorées en rouge ou de 2 flaches pour les moins de 105 cm. 
- Totalité des bois au marchand sauf dans les parcelles 30/01-02-05 et 31/02-03-04 où les bois portant deux flaches  sont réservés. 
- Dans les zones de régénération dont le périmètre est ceinturé à la couleur bleue, les arbres seront abattus vers l'extérieur, et le cas échéant dans le sens indiqué par une flèche au pied. Les houppiers qui tomberaient dans ces zones ainsi que dans les cloisonnements seront repoussés sur le côté. 
- Pas de prolongation de délai, pour raisons sylvicoles.
- Sur le chemin au Sud-Ouest du lot (en schiste), le transport et le débardage ne seront autorisés que par période sèche ou de fortes gelées et après accord du service forestier.
- Peuplement situé dans un site N2000.","VIEUX PRES-VONECHE - 4 Seigneurs - Captage","0","4539","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","7","24","0","22.786"
