"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","MELEZE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.75"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","MELEZE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","13.17"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","MELEZE","AMELIORATION","NORMAL","NORMAL","5","69","0","0","65.52"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","MELEZE","AMELIORATION","NORMAL","NORMAL","6","33","0","0","50.43"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.54"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","MELEZE","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.25"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","MELEZE","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","2","0","0","0.93"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","MELEZE","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","9","0","0","8.26"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","MELEZE","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","4","0","0","6.21"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","PIN CORSE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","PIN CORSE","AMELIORATION","NORMAL","NORMAL","4","36","0","0","17.35"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","30","0","0","26.49"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","14.54"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","PIN CORSE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.23"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.13"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.94"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.69"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","7","0","0","12.11"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.37"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.82"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.66"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","GRANDIS","AMELIORATION","SEC","NORMAL","7","2","0","0","5.74"
