"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2022","4397","Nivelles Cpas","1","21","9.5164","87","105","0","243.384","29/09/2022","1","","","2","7641","HETRE","AMELIORATION","NORMAL","NORMAL","G","8","33","0","57.763"
"614","2022","4397","Nivelles Cpas","1","21","9.5164","87","105","0","243.384","29/09/2022","1","","","2","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.655"
"614","2022","4397","Nivelles Cpas","1","21","9.5164","87","105","0","243.384","29/09/2022","1","","","2","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","4","3","0","9.221"
"614","2022","4397","Nivelles Cpas","1","21","9.5164","87","105","0","243.384","29/09/2022","1","","","2","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.807"
"614","2022","4397","Nivelles Cpas","1","21","9.5164","87","105","0","243.384","29/09/2022","1","","","2","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","2","11","0","17.069"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.144"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.276"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.858"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.996"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.231"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.414"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.636"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.249"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","4","9","1","0","4.453"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.799"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","6","","2","0","0"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","7","","10","0","0"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","8","","6","0","0"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","9","","35","0","0"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHENE","AMELIORATION","NORMAL","NORMAL","G","","67","0","0"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.151"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","5","1","0","2.433"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.868"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.965"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.854"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","3","13","1","0","2.925"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","4","23","2","0","9.479"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","4.248"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.833"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.288"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","13","1","0","6.353"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.38"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.665"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","3","8","1","0","1.8"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","4","26","3","0","12.558"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","5","25","6","0","13.24"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","6","13","8","0","17.104"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","7","18","19","0","34.307"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","8","13","20","0","32.613"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","9","17","66","0","71.024"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","G","3","20","0","19.229"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.218"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.692"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","11.241"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","15.918"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","14.478"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.628"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","4","0","14.022"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","9","16","5","0","60.705"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","HETRE","AMELIORATION","NORMAL","NORMAL","G","10","23","0","65.663"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.159"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.578"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","7.981"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.75"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.695"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","27.861"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","MELEZE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","21.735"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.151"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.442"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.711"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHENE","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.603"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","HETRE","CHABLIS","DERACINE","NORMAL","5","1","1","0","1.087"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","HETRE","CHABLIS","DERACINE","NORMAL","G","1","4","0","3.346"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.934"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.655"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.423"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.184"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.024"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","7","0","0","16.247"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.088"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.402"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.15"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.004"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.793"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","6.374"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","ERABLE","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","1.54"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FRENE","CHABLIS","SEC","NORMAL","6","1","1","0","1.54"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FRENE","CHABLIS","SEC","NORMAL","7","2","2","0","3.236"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FRENE","CHABLIS","SEC","NORMAL","8","1","1","0","2.12"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","FRENE","CHABLIS","SEC","NORMAL","9","1","5","0","4.727"
"614","2022","1019","Bois De Bonsecours","1","109","42.7492","441","324","0","591.855","29/09/2022","1","-  Présence de puits de mines.
- Ce lot comprend les houppiers de chênes supérieur à 120 cm vendus par ailleurs.","- cpe 2
Les Awiches - cpe 6","6","7641","TSUGA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.003"
